"subject","predicate","object"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1972"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndColleges"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIllinois"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInChicago,Illinois"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInIllinois"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigEastConferenceSchools"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInDuPageCounty,Illinois"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1898"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","DePaul University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","デポール大学"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","DePaul University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","DePaul University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","德保罗大学"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","DePaul University"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","Université DePaul"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة دي بول"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad DePaul"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Де Поля"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","Die DePaul University ist eine Privatuniversität in Chicago im US-Bundesstaat Illinois. Sie wurde 1898 als katholische Hochschule gegründet und ist heute mit etwa 24.000 Studenten die größte Privatuniversität in Illinois sowie die größte katholische Hochschule in den USA."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","Университет Де Поля (англ. DePaul University) — частный университет в Чикаго в американском штате Иллинойс. Был основан в 1898 году французскими лазаристами как католический институт и назван в честь Венсана (Викентия) де Поля. Сегодня этот университет является крупнейшим в мире римско-католическим университетом и одним из десяти крупнейших частных университетов США. Он является самым большим частным университетом в Иллинойсе. В настоящее время здесь обучается примерно 25 тыс. человек (около 16 тыс. студентов бакалавриата и 9 тыс. учащихся последипломных программ). Де Поль университет-член Большой Восточной Конференции."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","L’université DePaul (en anglais : DePaul University) est une institution privée d'études supérieures et de recherche située à Chicago dans l'Illinois aux États-Unis. Fondée par la Congrégation de la Mission en 1898, l'université doit son nom au prêtre français du XVIIe siècle saint Vincent de Paul. L'université DePaul comprend deux campus, tous deux situés dans la ville de Chicago : l'un dans le secteur de Lincoln Park, l'autre dans le secteur financier du Loop."
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","德保羅大學（英語：DePaul University）成立於1898年，位於美國芝加哥，是一所私立天主教大學，為紀念17世紀一名法國神父聖文生而命名。校園大約有24,300位學生，使德保羅大學成為全美最大的天主教大學、全美前十大的私立大學; 也是美國伊利諾州最大的私立大學。"
"http://dbpedia.org/resource/DePaul_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة دي بول (بالإنجليزية: DePaul University)‏ هي جامعة أمريكية خاصة، يقع مقرها الرئيسي في مدينة إلينوي بولاية شيكاغو الأمريكية، أسست عام 1898م. يعود اسم الجامعة إلى القديس . في عام 1998م، أصبحت أكبر جامعة كاثوليكية من ناحية التسجيل في الولايات المتحدة وأكبر جامعة خاصة في ولاية إلينوي. ولدى الجامعة عشرة كليات ومدارس بالرغم من أنها تؤكد على التركيز بشكل أساسي على تربية."
