"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/2000/01/rdf-schema#label","H. Norman Schwarzkopf senior"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Norman Schwarzkopf Sr."
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Norman Schwarzkopf senior (* 28. August 1895 in Newark, New Jersey; † 25. November 1958) war ein US-amerikanischer Polizeioffizier und Generalmajor. Bekannt wurde er vor allem als Leiter der während der Entführung des Lindbergh-Babys. Er ist zudem Vater des Befehlshabers der alliierten Streitkräfte während des 2. Golfkrieges 1991, Norman Schwarzkopf junior."
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Norman Schwarzkopf (/ˈʃwɔːrtskɒf/; August 28, 1895 – November 25, 1958) was the first superintendent of the New Jersey State Police. He is best known for his involvement in the Lindbergh kidnapping case. He was the father of General Norman Schwarzkopf Jr., the commander of all Coalition forces for Operation Desert Shield/Storm."
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_of_Germany_ribbon.svg"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Norman_Schwarzkopf.jpg"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Norman_Schwarzkopf_NYWTS.jpg"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Norman_Schwarzkopf_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
