"subject","predicate","object"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","King's College, Pennsylvania"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",20688668
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",785542216
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_(Pennsylvania)"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King's_College_(Pennsylvania)"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_College,_Pennsylvania?oldid=785542216&ns=0"
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/King's_College,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_College,_Pennsylvania"
