"subject","predicate","object"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfLeague"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInJacksonville,Florida"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA巡回赛"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGAツアー"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA 투어"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#comment","PGA Tour — организатор основных мужских профессиональных гольф-туров в США и Северной Америке, включая свой флагманский тур (который также известен как PGA тур, в котором он организует большую часть мероприятий), тур чемпионов (для игроков в гольф в возрасте 50 лет и старше, ранее известный как Senior PGA Tour) и общенациональный тур (для профессиональных игроков, которые ещё не прошли аттестацию, чтобы играть в PGA Tour). Его штаб-квартира находится в Понте-Ведра-Бич, штат Флорида, пригород Джэксонвилла."
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#comment","PGAツアー（英語: PGA Tour）は、アメリカ合衆国及び北米における男子プロゴルフツアーを運営する団体、およびこの団体が運営するツアートーナメントの名称。 1968年、ツアー運営のため全米プロゴルフ協会（英語: PGA of America）から独立し、1975年に団体名称を""PGAツアー""とした。クラブプロ、レッスンプロなどが所属する全米プロゴルフ協会に対し、PGAツアーにはツアープロが所属する。 なお、この団体が運営する基幹ツアートーナメントの名称も「PGAツアー」であり、他にシニア向けの「PGAツアーチャンピオンズ」、PGAツアーの下部ツアーにあたる「コーン・フェリーツアー」の運営も行っている。フロリダ州ジャクソンビル郊外のポンテ・ベドラ・ビーチに本部がある。"
"http://dbpedia.org/resource/PGA_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The PGA Tour és una organització on operem els principals circuits professionals de golf per a homes dels Estats Units i Nord-amèrica, incloent la majoria dels esdeveniments en el torneig també conegut com el PGA Tour. Té la seu a , un suburbi de Jacksonville. El seu nom oficialment és amb totes les lletres en majúscules ""PGA TOUR""."
