"subject","predicate","object"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInQuebec"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Maclaren Cemetery"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Maclaren Cemetery is a small cemetery in the town of Wakefield, Quebec and the final resting place for Prime Minister Lester B. Pearson. Established near the 1870s, the cemetery is located in the clearing below the hills bordering the Gatineau River and is the resting place for Scottish settlers in the area. Notable persons interred here include:"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.63710021972656
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.93830108642578
"http://dbpedia.org/resource/Maclaren_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Lester_Pearson_(50219483697).jpg"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Quebec"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageID",19991213
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1084929828
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Quebec"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield,_Quebec"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malak_Karsh"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_B._Pearson"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Hume_Wrong"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Robertson"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Pearson"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_Lester_Pearson_(50219483697).jpg"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kerr_(academic)"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau_River"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villelapeche.qc.ca/en/history_maclaren.shtml"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygvnp"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6724610"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maclaren_Cemetery"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3CF"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-cemetery-stub"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Lester_Pearson_(50219483697).jpg?width=300"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://www.georss.org/georss/point","45.6371 -75.9383"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://dbpedia.org/ontology/abstract","Maclaren Cemetery is a small cemetery in the town of Wakefield, Quebec and the final resting place for Prime Minister Lester B. Pearson. Established near the 1870s, the cemetery is located in the clearing below the hills bordering the Gatineau River and is the resting place for Scottish settlers in the area. Notable persons interred here include: 
* David Maclaren – settler and namesake of the cemetery 
* Malak Karsh (1915–2001) – Canadian photographer 
* Ian Kerr (1965–2019) – law professor and privacy expert Ian Kerr (academic) 
* Geoffrey Pearson (1927–2008) – diplomat and son of Lester B. Pearson 
* Lester B. Pearson (1897–1972) – 14th Prime Minister of Canada and Nobel Peace Prize winner 
* Norman Robertson (1904–1968) – diplomat and friend of Pearson and Wrong 
* Humphrey Hume Wrong (1894–1954) – diplomat and friend of Pearson and Robertson"
"http://dbpedia.org/resource/Maclaren_Cemetery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cemetery"
