"subject","predicate","object"
"http://dbpedia.org/resource/Divided_highway","http://www.w3.org/2000/01/rdf-schema#label","Divided highway"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/ontology/wikiPageID",758330
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/ontology/wikiPageRevisionID",1095282872
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_English"
"http://dbpedia.org/resource/Divided_highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Divided_highway?oldid=1095282872&ns=0"
"http://dbpedia.org/resource/Divided_highway","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Divided_highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Divided_highway"
