"subject","predicate","object"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","2009 Michigan Wolverines football team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Michigan Wolverines football team represented the University of Michigan in the 2009 NCAA Division I FBS football season. They played their home games at Michigan Stadium in Ann Arbor, Michigan and competed in the Big Ten Conference. The team attempted to rebound from its worst season (loss wise) in its 130-year football history and succeeded at first, starting the season 4–0 and earning a No. 20 ranking in the polls. Over the final eight games the Wolverines went 1–7 however, ending the season with a 5–7 record and failing to qualify for a bowl game for the second straight year. 2008 and 2009 were Michigan's first back-to-back sub-.500 seasons since 1962 and 1963; they also failed to win a road game for the first time since 1962."
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090926_Michigan_Wolverines_football_team_enters_the_field_with_marching_band_salute.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090905_Michigan_Wolverines_offense_vs_Western_Michigan.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_National_Guardsmen_in_Iraq_before_OSU_vs_UM_game.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090926_Michigan_Wolverines_football_against_Indiana.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090411_Rich_Rodriguez_&_Tate_Forcier_during_Spring_Practice.jpg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_Logo.svg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",20227382
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1101837649
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hendricks_Award"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jamison"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bunyan_Trophy"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnick_Stadium"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_yards"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Toon"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Wegher"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Caper"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Stonum"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Utah_Utes_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Weekly"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ortmann_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hemingway"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_pass"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-point_conversion"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Moeaki"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Linebacker"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_Eagles_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Smith_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lewan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Florida_Gators_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Roh"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rimington_Trophy"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_eligibility"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_News"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Guy_Award"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Grady"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA.org"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik_Award"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_All-American_game"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Miller"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Welch"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Quarless"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Michigan_football_series"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrelious_Benn"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Devlin_(sportscaster)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Magee"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Gerhart"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Football_Championship_Subdivision"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_High_School_(Philadelphia,_Pennsylvania)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(football_move)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Millen"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan-Ohio_State_rivalry"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_eligibile"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Ezeh"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kafka"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout.com"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_All-American"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_returner"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Robinson_(American_football_coach)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Gallon"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_Schofield"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Reid"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_score)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Stover"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_LSU_Tigers_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martell_Webb"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Staroba"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_School_of_San_Diego"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiah_Williams"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quint_Kessenich"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Rodriguez"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltan_Mesko_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Campbell_(tight_end)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Brown_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Zug"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Winston"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Warren"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McDonough"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_Beach_High_School"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Taylor_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2009_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkster_High_School"
