"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://www.w3.org/2000/01/rdf-schema#label","Carolina Panthers players"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carolina_Panthers"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://www.w3.org/2004/02/skos/core#prefLabel","Carolina Panthers players"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://dbpedia.org/ontology/wikiPageID",1917797
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://dbpedia.org/ontology/wikiPageRevisionID",949939175
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Carolina_Panthers_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carolina_Panthers_players?oldid=949939175&ns=14"
