"subject","predicate","object"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainWestConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFresnoStateBulldogsFootballSeasons"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Fresno State Bulldogs football team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Fresno State Bulldogs football team represented California State University, Fresno in the 2013 NCAA Division I FBS football season. The Bulldogs were by second-year head coach Tim DeRuyter and played their home games at Bulldog Stadium. They were members of the Mountain West Conference in the West Division. They finished the season 11–2, 7–1 in Mountain West play to win the West Division. They defeated Utah State in the inaugural Mountain West Championship Game to be crowned Mountain West champions. They were invited to the Las Vegas Bowl where they were defeated by USC."
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_USC_Trojans_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresno_State_wordmark.png"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fresno_State_Bulldogs_football_seasons"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",39503482
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118325049
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javorius_Allen"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State–Fresno_State_football_rivalry"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marqise_Lee"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Agholor"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Freedom_Bowl"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly_Mustangs_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Bobcats_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fresno_State_Bulldogs_football_seasons"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_College"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Carr_(American_football)"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_DeRuyter"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Heidari"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Schramm_(American_football)"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Children's_Stadium"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Colorado_floods"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSEE"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_USC_Trojans_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_State_Grizzlies"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbie_Dome"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Lutheran_University"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Las_Vegas_Bowl"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State–San_Diego_State_football_rivalry"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State–San_Jose_State_football_rivalry"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams_football"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MWC_Championship_Game"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(San_Jose)"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Kessler"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2_College_Football_Friday_Primetime"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2_College_Football_Saturday_Primetime"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWGd"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972159"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Mountain_West_Conference_football_standings"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fresno_State_Bulldogs_football_navbox"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_football_champions"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fresno_State_wordmark.png?width=300"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/defCoach","Nick Toth"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Dave_Schramm_(American_football)"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/champion","Mountain West champion"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/champion","MW West Division champion"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",14
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",13
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",25
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",18
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",19
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",16
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",17
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",22
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",23
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",20
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coaches",21
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",20
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tim_DeRuyter"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Buffaloes"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","No. 20 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Vandals"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Cowboys"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","No. 18 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","No. 22 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Spartans"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","No. 19 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","No. 16 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","No. 25 Bulldogs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Aztecs"
"http://dbpedia.org/resource/2013_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/home","Warriors"
