"subject","predicate","object"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceSpecialisms"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Faculty105650329"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attention105650579"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concentration105704266"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialism105705184"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/2000/01/rdf-schema#label","Air Force Specialty Code"
"http://dbpedia.org/resource/Air_Force_Specialty_Code","http://www.w3.org/2000/01/rdf-schema#comment","The Air Force Specialty Code (AFSC) is an alphanumeric code used by the United States Air Force to identify a specific job. Officer AFSCs consist of four characters and enlisted AFSCs consist of five characters. A letter prefix or suffix may be used with an AFSC when more specific identification of position requirements and individual qualifications is necessary. The AFSC is similar to the Military Occupational Specialty Codes (MOS Codes) used by the United States Army and the United States Marine Corps or enlisted ratings and USN officer designators and Naval Officer Billet Classifications (NOBCs) used by the United States Navy and enlisted ratings and USCG officer specialties used by the United States Coast Guard. The United States Space Force equivalent is known as the Space Force Speci"
