"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Membro de la Eŭropa Parlamento"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","歐洲議會議員"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Ευρωβουλευτής"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","عضو في البرلمان الأوروبي"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Député européen"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Депутат Европейского парламента"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Eurodeputado"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Europäischen Parlaments"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Diputado al Parlamento Europeo"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Poslanec Evropského parlamentu"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Diputat europeu"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Депутат Європейського парламенту"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Member of the European Parliament"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","欧州議会議員"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Europarlamentare"
"http://dbpedia.org/resource/Member_of_the_European_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Europaparlamentariker"
