"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Sam Davis (footballer)"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel George Davis MM (born 1890; date of death unknown) was an English professional footballer who played in the Football League for Newport County as a right back."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://xmlns.com/foaf/0.1/name","Samuel George Davis"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://xmlns.com/foaf/0.1/name","Sam Davis"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/name","Sam Davis"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/property/birthPlace","Plymouth, England"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_County_A.F.C._players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_of_Cornwall's_Light_Infantry_officers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_Argyle_F.C._players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Medal"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torquay_United_F.C._players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex_Regiment_soldiers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageID",51873363
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1117196873
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_of_Cornwall's_Light_Infantry_officers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_Argyle_F.C._players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_back"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Southern_Football_League"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cornwall's_Light_Infantry"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Medal"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officers"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Southern_Football_League"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_mortar"
"http://dbpedia.org/resource/Sam_Davis_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
