"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Government ministers of East Germany"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Germany"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_German_politicians"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministries_of_East_Germany"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Government ministers of East Germany"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://dbpedia.org/ontology/wikiPageID",31985126
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",833694658
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Government_ministers_of_East_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_ministers_of_East_Germany?oldid=833694658&ns=14"
