"subject","predicate","object"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","M2 4.2-inch mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","M2型4.2英寸迫击炮"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","Mortir M2 4.2 inci"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","M2 4.2 inch mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#label","M2 107mm迫撃砲"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","M2 4.2 inch Mortar adalah sebuah mortir 4.2-inchi (107 mm) yang dipakai pada Perang Dunia Kedua dan Perang Korea. Mortir tersebut mulai dipakai pada 1943."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","M2 4.2 inch mortar — американский 106,7-мм миномёт, принятый на вооружение в 1943 году. Применялся во время Второй мировой войны и Корейской войны."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","The M2 4.2-inch mortar was a U.S. rifled 4.2-inch (107 mm) mortar used during the Second World War, the Korean War, and the Vietnam War. It entered service in 1943. It was nicknamed the ""Goon Gun"" (from its large bullet-shaped shells, monopod, and rifled bore – like a rifle for shooting Goons) or the ""Four-Deuce"" (from its bore size in inches). In 1951 it began to be phased out in favor of the M30 mortar of the same caliber."
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","M2 107mm迫撃砲（エム2 107ミリはくげきほう、M2 4.2""（107mm）Mortar）は、アメリカ軍が第二次世界大戦頃より使用していた重迫撃砲である。"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://www.w3.org/2000/01/rdf-schema#comment","M2型4.2英寸迫击炮是美国在第二次世界大战中期装备的帶线膛 4.2英寸 (107 mm) 迫击炮。最初它是以化學武器投放裝備的目的開發，因此又被命名為化學迫擊炮，但是在第二次世界大戰期間卻以步兵支援重迫擊炮的角色發揮功用。1951年开始被同口径的M-30 4.2英寸迫击炮替换。"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://xmlns.com/foaf/0.1/name","M2 4.2-inch mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://dbpedia.org/property/name","M2 4.2-inch mortar"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortar-korea-19520505.jpg"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M2_4.2_in_Mortar_Korea.jpg"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M2_4.2_Inch_Mortars_at_Utah_Beach.jpg"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_weapon_delivery_systems"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_mortars"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:107_mm_artillery"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortars_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_weapons_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_States"
"http://dbpedia.org/resource/M2_4.2-inch_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1943"
