"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValparaisoCrusadersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Valparaiso Crusaders men's basketball team"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Valparaiso Crusaders men's basketball team was an NCAA Division I college basketball team competing in the Horizon League."
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Nick Shelton"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Andrew Ferry"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Benjamin Fumey"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Howard Little"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Brandon McPherson"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Michael Rogers"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","De'Andre Haskins"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Cameron Witt"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Erik Buggs"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Diebler"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Urule Igbavboa"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","Logan Jones"
"http://dbpedia.org/resource/2008–09_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cory_Johnson_(basketball,_born_1988)"
