"subject","predicate","object"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsWriters"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicBookEditors"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/2000/01/rdf-schema#label","هوارد ماكي"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/2000/01/rdf-schema#label","Говард Маккі"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/2000/01/rdf-schema#label","Howard Mackie"
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/2000/01/rdf-schema#comment","Howard Mackie (born January 22, 1958) is an American comic book editor and writer. He has worked almost exclusively for Marvel Comics and is best known as the co-creator of the Danny Ketch version of the Ghost Rider character."
"http://dbpedia.org/resource/Howard_Mackie","http://www.w3.org/2000/01/rdf-schema#comment","هوارد ماكي (بالإنجليزية: Howard Mackie)‏ هو كاتب أمريكي، ولد في 22 يناير 1958."
"http://dbpedia.org/resource/Howard_Mackie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5.31.12HowardMackieByLuigiNovi1.jpg"
"http://dbpedia.org/resource/Howard_Mackie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Mackie_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Howard_Mackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Howard_Mackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_editors"
"http://dbpedia.org/resource/Howard_Mackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Howard_Mackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Howard_Mackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brooklyn"
"http://dbpedia.org/resource/Howard_Mackie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_writers"
"http://dbpedia.org/resource/Howard_Mackie","http://dbpedia.org/ontology/wikiPageID",2312783
"http://dbpedia.org/resource/Howard_Mackie","http://dbpedia.org/ontology/wikiPageRevisionID",1118332922
