"subject","predicate","object"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-turbineHelicopters"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#label","Bell XH-13F"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#label","Bell 201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#label","Bell 201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#label","بيل 201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#label","Bell 201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#label","Bell 201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#comment","بيل 201 (بالإنجليزية: Bell 201)‏ هي مروحية أنتجت في الولايات المتحدة. من صناعة بيل للمروحيات. كان أول طيران لها في 20 أكتوبر 1954. صنع منها 1 طائرة."
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#comment","The Bell 201 (military designation XH-13F) was a modified Model 47G, the first Bell helicopter to use a turbine engine. The Bell 201 was built to test components for the new XH-40, Bell Helicopter's prototype for its UH-1 Iroquois. The Bell 201 was powered by one Continental CAE XT51-T-3 turboshaft engine producing 425 shp (317 kW), a license-built development of the Turbomeca Artouste. The 201 first flew on 20 October 1954, finished initial flight testing and was handed over to the US Army in April 1955 for further testing."
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#comment","El Bell 201 (designación militar XH-13F) fue un Model 47G modificado.​ El Bell 201/XH-13F fue el primer helicóptero de Bell en usar un motor de turbina.​ El Bell 201 fue construido para probar componentes para el nuevo XH-40, el prototipo de Bell Helicopter para su UH-1 Iroquois.​"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#comment","Белл 201/XH-13F — экспериментальный вертолёт. Вертолёт создан компанией «Bell Helicopter» на базе вертолёта Белл 47G. Белл 201 стал первым вертолётом компании с турбовальным двигателем. Проектировался для испытаний компонентов вертолёта XH-40, ставшего прототипом многоцелевого вертолёта UH-1 «Ирокез». Первый полёт совершил в 1954 году."
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#comment","Le Bell XH-13F est un hélicoptère expérimental développé aux États-Unis durant les années 1950."
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2000/01/rdf-schema#comment","Bell 201 (sebutan militer XH-13F) adalah sebuah Model 47G yang dimodifikasi. Bell 201/XH-13F adalah helikopter Bell pertama untuk menggunakan mesin turbin. Bell 201 dibangun untuk menguji komponen untuk XH-40 baru, prototipe Bell Helicopter UH-1 Iroquois untuk nya."
"http://dbpedia.org/resource/Bell_201","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_47_XH-13F_experimental_bw.jpg"
"http://dbpedia.org/resource/Bell_201","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1954"
"http://dbpedia.org/resource/Bell_201","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Bell_201","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_201","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_201","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_201","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageID",11993587
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageRevisionID",1061954866
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Artouste"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_XT51-T-3"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1954"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_Alouette_II"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_207"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_CAE_XT51-T-3"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=70"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/h-13.htm"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl76n"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4034990"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jRk5"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bell_XH-13F"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_201"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_۲۰۱"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/similarAircraft","* Aérospatiale Alouette II"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/spanFt",37
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/spanIn",2
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_47_family"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_47_XH-13F_experimental_bw.jpg?width=300"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/firstFlight",1954-10-20
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/capacity",1
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/heightFt",9
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/heightIn",3
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/lengthFt",31
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/ref","International Directory of Civil Aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/related","* Bell 47
* Bell 207 
* Bell XH-40"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/type","Experimental helicopter"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/abstract","بيل 201 (بالإنجليزية: Bell 201)‏ هي مروحية أنتجت في الولايات المتحدة. من صناعة بيل للمروحيات. كان أول طيران لها في 20 أكتوبر 1954. صنع منها 1 طائرة."
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/abstract","Белл 201/XH-13F — экспериментальный вертолёт. Вертолёт создан компанией «Bell Helicopter» на базе вертолёта Белл 47G. Белл 201 стал первым вертолётом компании с турбовальным двигателем. Проектировался для испытаний компонентов вертолёта XH-40, ставшего прототипом многоцелевого вертолёта UH-1 «Ирокез». Первый полёт совершил в 1954 году."
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/abstract","Le Bell XH-13F est un hélicoptère expérimental développé aux États-Unis durant les années 1950."
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/abstract","Bell 201 (sebutan militer XH-13F) adalah sebuah Model 47G yang dimodifikasi. Bell 201/XH-13F adalah helikopter Bell pertama untuk menggunakan mesin turbin. Bell 201 dibangun untuk menguji komponen untuk XH-40 baru, prototipe Bell Helicopter UH-1 Iroquois untuk nya. Bell 201 ini didukung oleh salah satu mesin turboshaft Kontinental CAE XT51-T-3 memproduksi 425 shp (317 kW), pengembangan lisensi-dibangun dari Turbomeca Artouste. Bell 201 pertama terbang pada tanggal 20 Oktober 1954. Helikopter selesai uji penerbangan awal dan diserahkan kepada Angkatan Darat AS di April 1955 untuk pengujian lebih lanjut."
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/abstract","El Bell 201 (designación militar XH-13F) fue un Model 47G modificado.​ El Bell 201/XH-13F fue el primer helicóptero de Bell en usar un motor de turbina.​ El Bell 201 fue construido para probar componentes para el nuevo XH-40, el prototipo de Bell Helicopter para su UH-1 Iroquois.​"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/abstract","The Bell 201 (military designation XH-13F) was a modified Model 47G, the first Bell helicopter to use a turbine engine. The Bell 201 was built to test components for the new XH-40, Bell Helicopter's prototype for its UH-1 Iroquois. The Bell 201 was powered by one Continental CAE XT51-T-3 turboshaft engine producing 425 shp (317 kW), a license-built development of the Turbomeca Artouste. The 201 first flew on 20 October 1954, finished initial flight testing and was handed over to the US Army in April 1955 for further testing."
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/eng1Hp",425
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Continental_XT51-T-3"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/eng1Type","turboshaft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/lengthIn",7
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/lists","* List of military aircraft of the United States"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/rotAreaSqft",1085
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/rotDiaFt",37
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/rotDiaIn",2
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Bell_201","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/G"
"http://dbpedia.org/resource/Bell_201","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_201?oldid=1061954866&ns=0"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/wikiPageLength",4445
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_201","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Bell_201","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_201"
