"subject","predicate","object"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Inflatoplane"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","Le Goodyear Inflatoplane est un avion expérimental gonflable conçu en 1955 par la Goodyear Aircraft Company, une filiale de Goodyear Tire & Rubber et construit au moins en deux versions GA-468 (monoplace) et GA-466 (biplace). Il est d'un encombrement initial réduit et déployable grâce à une bonbonne de dioxyde de carbone et dont le moteur assurait la rigidité une fois en vol."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","The Goodyear Inflatoplane was an inflatable experimental aircraft made by the Goodyear Aircraft Company, a subsidiary of Goodyear Tire and Rubber Company, well known for the Goodyear blimp. Although it seemed an improbable project, the finished aircraft proved to be capable of meeting its design objectives, although orders were never forthcoming from the military. A total of 12 prototypes were built between 1956 and 1959, and testing continued until 1972, when the project was finally cancelled."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","Il Goodyear Inflatoplane fu un velivolo sperimentale gonfiabile prodotto dalla casa produttrice Goodyear Aircraft company, una società controllata della Goodyear Tire and Rubber Company, nota per il dirigibile Goodyear. Sebbene sembrasse un progetto improbabile, quando fu completato, esso dimostrò di raggiungere tutti gli obiettivi che i progettisti si erano posti. Un totale di 12 prototipi furono costruiti tra il 1956 e il 1959, e i test continuarono fino al 1973, quando il progetto venne infine cancellato."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","Das Goodyear Inflatoplane (deutsch „Aufblasflugzeug“) war ein Experimentalflugzeug des US-amerikanischen Herstellers , einer Tochterfirma der Goodyear Tire & Rubber Company aus den 1950er-Jahren. Obwohl der Hersteller vor allem durch die Produktion von Luftschiffen bekannt wurde, stellte Goodyear im Zweiten Weltkrieg auch mehr als 4000 F4U Corsair als Goodyear FG in Lizenz her.Das angestrebte Ziel bei der Entwicklung des Inflatoplane war die Produktion eines Leichtflugzeugs mit einer komplett „aufblasbaren“ Zelle, wobei die umfangreiche Erfahrung beim Bau von Luftschiffen genutzt werden sollte. Das Flugzeug war für unterschiedliche Aufgaben vorgesehen, so war z. B. geplant, das Flugzeug hinter den feindlichen Linien per Fallschirm abzuwerfen, um es abgeschossenen Piloten zu ermöglichen, mi"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","Goodyear Inflatoplane — американський експериментальний надувний літак. Розробник — Goodyear Aircraft Company, дочірнє підприємство Goodyear Tire and Rubber Company. Замовник проекту — армія США. Було випущено 12 літаків для льотних випробувань. 1973 р. проєкт було закрито."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","L' Inflatoplane va ser un avió experimental inflable dissenyat per l'empresa nord-americana Goodyear i que encara es pot contemplar al museu de l'aviació militar d'Alabama."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","El Goodyear Inflatoplane fue un avión experimental inflable diseñado por la empresa estadounidense Goodyear. Aún puede ser contemplado en el museo de la aviación militar de Alabama."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://www.w3.org/2000/01/rdf-schema#comment","Goodyear Inflatoplane — американский экспериментальный надувной самолёт. Разработчик — Goodyear Aircraft Company, дочернее предприятие Goodyear Tire and Rubber Company. Заказчик проекта — ВМС США. Было выпущено 12 самолётов для лётных испытаний. В 1973 году проект был закрыт."
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodyear_GA-447_Inflatoplane_in_flight.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodyear_GA-468_Inflatoplane_in_Smithsonian.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodyear_AO-2.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodyear_GA-447_Inflatoplane.jpg"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_military_rescue_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1956"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goodyear_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflatable_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageID",752207
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageRevisionID",1113414192
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_experimental_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge_Air_Museum"
