"subject","predicate","object"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1900s architecture in the United States"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1900s_architecture"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1900s_in_the_United_States"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_architecture_in_the_United_States"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","1900s architecture in the United States"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",29175662
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1092438863
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1900s_architecture_in_the_United_States?oldid=1092438863&ns=14"
