"subject","predicate","object"
"http://dbpedia.org/resource/MEDEVAC","http://www.w3.org/2000/01/rdf-schema#label","MEDEVAC"
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/ontology/wikiPageID",16728350
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/ontology/wikiPageRevisionID",800503696
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_evacuation"
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Medical_evacuation"
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_portmanteau"
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/MEDEVAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MEDEVAC?oldid=800503696&ns=0"
"http://dbpedia.org/resource/MEDEVAC","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/MEDEVAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MEDEVAC"
