"subject","predicate","object"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Falsification100751145"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/News106681177"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoaxesInScience"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanLegends"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoaxesInTheUnitedStates"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanLegend106682952"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraud100753685"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deception100752431"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trickery100752954"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report106681551"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Hoaxes"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#label","梅爾的無底洞"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#label","Agujero de Mel"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#label","Mel's Hole"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#label","Mels Hål"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#label","Melen zuloa"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Melen zuloa hiri kondairaren arabera Ellensburg, Washington dagoen hondorik gabeko sakongunea da. Kondairaren jatorria Ameriketako Estatu Batuetako irrati saio batean dago, irratikoan alegia. Irratisaio batean ""Mel Waters"" izeneko pertsona batek berak ikusitako zela aipatutako sakongunea; haren esanetan, inguruan bizi zen eta behin, arratzale-pita pisu batekin erabiliz hondoa aurkitzen saiatu zela esan zuen; pisua 24 km. jaitsi egin zen hondoa ukitu gabe. Watersek aipatutako beste pertsona batek, Manastash Ridge, zuloa aurkitzeko koordenatu hauek eman zituen: 46°51′28″N 120°20′52″W﻿ / ﻿46.85778°N 120.34778°W. Watersen arabera, zulo horren luzera infinitoa zen eta hildako animaliak bizirik itzul arazteko gaitasuna zuen. Informazio hauen benekotasuna inoiz ez da demostratu."
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#comment","梅爾的無底洞（英語：Mel's Hole）是一個在北美洲流傳的都市傳說，相傳位於美國華盛頓州埃倫斯堡，有一個據稱的「無底洞」 。關於這個「無底洞」，它最早在北美洲一個著名的深夜神秘現象電台節目《Coast to Coast AM》中首次​​提及，提及這個洞的聽眾自稱「梅爾·華特斯」（Mel Waters）。事後有人到該處調查，但發現當地沒有人叫這個名字，也沒有可信的證據表明有這個「無底洞」存在。"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Mels Hål (Mel's Hole på engelska) är en vandringssägen om ett hål som sägs ha hittats av en man vid namn Mel Waters. Enligt Waters är hålet bottenlöst och besitter paranormala egenskaper, så som att kunna återuppliva de döda. Trots ett antal försök har man inte hittat hålet, och inget av det Mel säger har bekräftats."
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#comment","El agujero de Mel es, según una leyenda urbana, una fosa ""presuntamente sin fondo"" cercana a Ellensburg, Washington. Las primeras declaraciones fueron hechas en el programa de radio Costa a Costa AM por un radioescucha que se hacía llamar ""Mel Waters"". La investigación posterior reveló que tal persona no fue catalogado como residente en esa zona, y no hay evidencia creíble de que existe el agujero.​​​"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Mel's Hole is, according to an urban legend, an allegedly ""bottomless pit"" near Ellensburg, Washington. Claims about it were first made on the radio show Coast to Coast AM by a guest calling himself ""Mel Waters."" Later investigation revealed no such person was listed as residing in that area and no credible evidence that the hole exists."
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8577766418457
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.3477783203125
"http://dbpedia.org/resource/Mel's_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollow_Earth"
"http://dbpedia.org/resource/Mel's_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forteana"
"http://dbpedia.org/resource/Mel's_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coast_to_Coast_AM"
"http://dbpedia.org/resource/Mel's_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Mel's_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascadian_folklore"
"http://dbpedia.org/resource/Mel's_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kittitas_County,_Washington"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageID",1588511
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageRevisionID",1112452124
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Wertheim"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Weekly"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hole_(2009_film)"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laffoley"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Hole"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georganne_Deen"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forteana"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Vallance"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stecyk"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coast_to_Coast_AM"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harvey_(artist)"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortean"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marnie_Weber"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinwalker_Ranch"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Panter"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascadian_folklore"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittitas_County,_Washington"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shaw_(artist)"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellensburg,_Washington"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Bell"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_legends"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_legend"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_to_Coast_AM"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_for_Land_Use_Interpretation"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firesign_Theatre"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_to_Hell_hoax"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McGee_(gallery_director)"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kittitas_County,_Washington"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollow_Earth"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wertheim"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://melshole.org/"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617151820/http:/www.grandcentralartcenter.com/ArtGallery_gcartgallery.php%3Fid=225"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komonews.com/news/local/Eastern-Washington-hole-shrouded-in-mystery-138913254.html"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailyrecordnews.com/top_story/getting-to-the-bottom-of-mel-s-hole/article_d72b6a68-7ac2-11e1-b3ce-001a4bcf887a.html"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311082134/http:/www.tri-cityherald.com/news/oldnews/1997/0311.html%23anchor596559"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coasttocoastam.com/guest/waters-mel/5595"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.seattletimes.nwsource.com/cgi-bin/texis.cgi/web/vortex/display%3Fslug=melshole14m&date=20020414"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melen_zuloa"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dqmm"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agujero_de_Mel"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅爾的無底洞"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6810617"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mels_Hål"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mel's_Hole"
"http://dbpedia.org/resource/Mel's_Hole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6Nq"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skeptoid"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/accessdate",2019-03-13
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/date",2009-06-02
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/id",4156
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/last","Dunning"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/number",156
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/property/title","Falling into Mel's Hole"
"http://dbpedia.org/resource/Mel's_Hole","http://www.georss.org/georss/point","46.85777777777778 -120.34777777777778"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/abstract","El agujero de Mel es, según una leyenda urbana, una fosa ""presuntamente sin fondo"" cercana a Ellensburg, Washington. Las primeras declaraciones fueron hechas en el programa de radio Costa a Costa AM por un radioescucha que se hacía llamar ""Mel Waters"". La investigación posterior reveló que tal persona no fue catalogado como residente en esa zona, y no hay evidencia creíble de que existe el agujero.​​​"
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/abstract","Mels Hål (Mel's Hole på engelska) är en vandringssägen om ett hål som sägs ha hittats av en man vid namn Mel Waters. Enligt Waters är hålet bottenlöst och besitter paranormala egenskaper, så som att kunna återuppliva de döda. Trots ett antal försök har man inte hittat hålet, och inget av det Mel säger har bekräftats."
"http://dbpedia.org/resource/Mel's_Hole","http://dbpedia.org/ontology/abstract","梅爾的無底洞（英語：Mel's Hole）是一個在北美洲流傳的都市傳說，相傳位於美國華盛頓州埃倫斯堡，有一個據稱的「無底洞」 。關於這個「無底洞」，它最早在北美洲一個著名的深夜神秘現象電台節目《Coast to Coast AM》中首次​​提及，提及這個洞的聽眾自稱「梅爾·華特斯」（Mel Waters）。事後有人到該處調查，但發現當地沒有人叫這個名字，也沒有可信的證據表明有這個「無底洞」存在。"
