"subject","predicate","object"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#label","Заступник боса"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#label","Sottocapo"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#label","Underboss"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#label","Subjefe"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#label","Underboss"
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#comment","Sottocapo (também conhecido como subchefe, capobastone - plural Sottocapi) é uma posição dentro da liderança nas famílias da Cosa Nostra americana e Máfia siciliana. O sottocapo as vezes é um membro de família, tal como um filho, que vai assumir controle se o chefe ficar doente, morrer, ou for preso."
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#comment","El Subjefe (en italiano, sottocapo) o (en inglés, underboss) es una posición dentro de la estructura de liderazgo de ciertos grupos del crimen organizado, particularmente en las familias criminales de la Mafia siciliana, Mafia griega y la Mafia estadounidense. El subjefe es el segundo en el comando después del jefe. Algunas veces es un miembro de la familia, como un hijo, quien tomaría el control de la familia si el jefe se enferma, muere o es arrestado. Sin embargo, la posición de jefe callejero usualmente reta al rango de subjefe en la era moderna. La posición fue instalada dentro de la familia criminal Genovese desde por lo menos mediados de los años 1960. También ha sido utilizado en la y el Chicago Outfit."
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#comment","Der Underboss (oder auch capo bastone oder sotto capo) bezeichnen in Mafia-Gruppen – insbesondere der sizilianischen Cosa Nostra und der US-amerikanischen La Cosa Nostra – ein hochrangiges Mitglied innerhalb der Hierarchie der Organisation. Der Underboss ist Vizechef hinter dem Boss. Der Underboss ist oft ein enges Familienmitglied des Bosses und vertritt diesen, wenn er krank oder inhaftiert ist. Im Todesfalle des Bosses übernimmt er die Führung der Bande, bis eine Nachfolgeentscheidung getroffen wurde."
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#comment","Заступник боса (італ. sottocapo) — посада в структурі організованих злочинних угруповувань, яка притаманна злочинним сім'ям сицилійської, та американської мафії. Є другою за значимістю особою в ієрархії сім'ї. Заступник боса інколи є членом родини самого боса, наприклад син, який готовий очолити сім'ю в разі смерті, хвороби або позбавлення волі батька. Посаду вперше запровадили в сім'ї Дженовезе приблизно з середини 1960-х років. Вона також була притаманна та ."
"http://dbpedia.org/resource/Underboss","http://www.w3.org/2000/01/rdf-schema#comment","Underboss (Italian: sottocapo) is a position within the leadership structure of certain organized crime groups, particularly in Sicilian, Greek, and Italian-American Mafia crime families. The underboss is second in command to the boss. The underboss is sometimes a family member, such as a son, who will take over the family if the boss is sick, killed, or imprisoned. However the position of street boss has somewhat challenged the rank of underboss in the modern era. The position was installed within the Genovese crime family since at least the mid-1960s. It has also been used in the Detroit crime family and the Chicago Outfit."
"http://dbpedia.org/resource/Underboss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mafia_family_structure_tree.en.svg"
"http://dbpedia.org/resource/Underboss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organized_crime_members_by_role"
"http://dbpedia.org/resource/Underboss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mafia"
"http://dbpedia.org/resource/Underboss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sicilian_Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageID",4432498
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageRevisionID",1094615254
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zizzo"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_boss"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_DeRoss"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genovese_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Gravano"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucchese_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Casso"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caporegime"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian-American_Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_members_by_role"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_families"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Vitale"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Cerone"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lucchese"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venero_Mangano"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Franzese"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckie_Merlino"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_DeCicco"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morello_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Outfit"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonanno_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennaro_Langella"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mafia_family_structure_tree.en.svg"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maas"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consigliere"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Dellacroce"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Crea"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Aloi"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambino_crime_family"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sicilian_Mafia"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Terranova"
"http://dbpedia.org/resource/Underboss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_crime_family"
