"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2000/01/rdf-schema#label","Knights Grand Cross of the Order of St Michael and St George"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_knights_by_type_or_order_of_chivalry"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#prefLabel","Knights Grand Cross of the Order of St Michael and St George"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/ontology/wikiPageID",5709537
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/ontology/wikiPageRevisionID",951595390
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George?oldid=951595390&ns=14"
