"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiUniversityAlumni"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfIowaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaStateSenators"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaLawyers"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeerfieldTownship,NewJersey"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAttorneysForTheNorthernDistrictOfIllinois"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDavenport,Iowa"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bloomfield Leake"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bloomfield Leake"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bloomfield Leake (April 1, 1828 – June 1, 1918) was an attorney and an Iowa State Senator who entered the Union Army during the American Civil War. He became a Brevet Brigadier General before the war was over. After the war he became the U.S. District Attorney for the Northern District of Illinois in Chicago."
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bloomfield Leake (1er avril 1828 - 1er juin 1918) était un avocat et un sénateur de l'État de l'Iowa qui est entré dans l'armée de l'Union pendant la guerre civile américaine. Il est devenu général de brigade avant la fin de la guerre. Après la guerre, il est devenu le procureur des États-Unis pour le district nord de l'Illinois à Chicago."
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://xmlns.com/foaf/0.1/name","Joseph Bloomfield Leake"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/property/name","Joseph Bloomfield Leake"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_B._Leake.jpg"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_LTC_rank_insignia.png"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Deerfield,_New_Jersey"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Deerfield_Township,_New_Jersey"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Iowa_in_the_American_Civil_War"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_state_senators"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_lawyers"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Chicago"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_University_alumni"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_Northern_District_of_Illinois"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Chicago"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Davenport,_Iowa"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageID",31492145
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageRevisionID",1072840422
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Iowa"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield,_New_Jersey"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Port_Hudson"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gaines_(Alabama)"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Army_of_the_Republic"
"http://dbpedia.org/resource/Joseph_Bloomfield_Leake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ford"
