"subject","predicate","object"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Jack McMurray Jr."
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Jack McMurray Jr. (17 August 1915 – 20 May 2004) was a leading Australian rules football field umpire in the Victorian Football League (VFL) in the 1940s and 1950s. He started umpiring in the Melbourne Boy’s Club Association and umpired in the VFL in 1941 and 1942 before serving in the army during World War II. He rejoined the VFL in 1946 and umpired six Grand Finals (including both in 1948 when Essendon and Melbourne tied the first match)."
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Football_League_umpires"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageID",9769470
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1071567373
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McMurray_Sr."
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Football_League_umpires"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Jack_McMurray_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire_(Australian_rules_football)"
