"subject","predicate","object"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1907"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaCounties"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كومانتشي (أوكلاهوما)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Contea di Comanche (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Condado de Comanche (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Condado de Comanche (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Команче (округ, Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","コマンチ郡 (オクラホマ州)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Команчі (округ, Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Comté de Comanche (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","科曼奇县 (俄克拉何马州)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Comanche (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Comanche konderria (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","코만치군 (오클라호마주)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Comanche County, Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Comanche County, Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Comanche County (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Comanche County (Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Comanche est un comté de l'État de l'Oklahoma aux États-Unis. Le siège du comté est Lawton. Selon le recensement de 2020, sa population est de 121 125 habitants. Il tire son nom de la tribu amérindienne des Comanches."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Comanche – hrabstwo w stanie Oklahoma w USA. Założone w 1907 roku. Populacja liczy 124 098 mieszkańców (stan według spisu z 2000 roku). Powierzchnia hrabstwa to 2808 km² (w tym 39 km² stanowią wody). Gęstość zaludnienia wynosi 44,2 osoby/km²."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","科曼奇县（英語：Comanche County）是位于美国俄克拉何马州西南部的一个县。面積2,807平方公里。根據2000年美國人口普查，人口114,996人。县治劳顿。 本縣成立於1901年8月6日。縣名據說是西班牙語Camino Ancho，意思是「寬闊的道路」。"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Comanche (en inglés: Comanche County), fundado en 1907, es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 114.996 habitantes con una densidad de población de 42 personas por km². La sede del condado es Lawton.​"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Округ Команчі (англ. Comanche County) — округ (графство) у штаті Оклахома, США. Ідентифікатор округу 40031."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Comanche County är ett administrativt område i delstaten Oklahoma, USA, med 114 996 invånare. Den administrativa huvudorten (county seat) är Lawton."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Comanche County is a county located in the U.S. state of Oklahoma. As of the 2010 census, the population was 124,098, making it the fourth-most populous county in Oklahoma. Its county seat is Lawton. The county was created in 1901 as part of Oklahoma Territory. It was named for the Comanche tribal nation. Comanche County is included in the Lawton, OK Metropolitan Statistical Area."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","코만치군 또는 코만치 카운티(Comanche County)는 미국 오클라호마주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 124,098명이다. 2019년 추산으로 이 지역의 총 인구 수는 120,749명이다."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Comanche (in inglese Comanche County) è una contea dello Stato dell'Oklahoma, negli Stati Uniti. La popolazione al censimento del 2000 era di 114 996 abitanti. Il capoluogo di contea è Lawton."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Округ Команче — округ в штате Оклахома, США. Население округа на 2000 год составляло 114 996 человек. Административный центр округа — город Лотон."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","コマンチ郡（英: Comanche County）は、アメリカ合衆国オクラホマ州の南西部に位置する郡である。2010年国勢調査での人口は124,098人であり、2000年の114,996人から7.9%増加した。郡庁所在地はロートン市（人口96,867人）であり、同郡で人口最大の都市でもある。コマンチ郡は、南に隣接するコットン郡と共にロートン大都市圏を構成している。郡域内には3つの都市、7つの町があり、他にシル砦軍事施設とウィチタ山脈野生生物保護区がある。土地は平坦な部分となだらかに畝っている部分のあるグレートプレーンズでは典型的な様相を呈しており、北側にはウィチタ山脈がある。州間高速道路44号線と3本のアメリカ国道が郡内を通っており、空からはロートン・フォートシル地域空港が使える。 コマンチ郡はインディアン準州にあったコマンチ族、カイオワ族およびアパッチ族インディアンの居留地に造られ、1901年8月16日に白人開拓者に開放された。郡の経済は総生産額の半分を占める行政部門に大きく依存している。郡政府は3人の委員による郡政委員会が運営しており、委員は2年毎に1人または2人が改選され、任期は4年間である。教育は幾つかの教育学区とキャメロン大学が担当し、医療分野では3つの病院がある。"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Comanche konderria (ingelesez: Comanche County) Oklahomako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Lawton da. 2010eko zentsuaren arabera 124.098 biztanle zituen, Comanche kilometro koadroko azaleran."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Comanche County is een van de 77 county's in de Amerikaanse staat Oklahoma. De county heeft een landoppervlakte van 2.770 km² en telt 114.996 inwoners (volkstelling 2000). De hoofdplaats is Lawton. In de county ligt de berg Mount Scott."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كومانتشي (بالإنجليزية: Comanche County)‏ هي إحدى مقاطعات ولاية أوكلاهوما في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Comanche (em inglês: Comanche County) é um dos 77 condados do estado americano do Oklahoma. A sede e maior cidade do condado é Lawton. Foi fundado em 1907 e seu nome provém da tribo ameríndia Comanche. O condado possui uma área de 2 807 km², dos quais 2 769 km² estão cobertos por terra e 37 km² por água, uma população de 124 098 habitantes, e uma densidade populacional de 44,8 hab/km² (segundo o censo nacional de 2010). É o quarto condado mais populoso de Oklahoma."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Das Comanche County ist ein County im US-Bundesstaat Oklahoma. Bei der Volkszählung im Jahr 2010 hatte das County 124.098 Einwohner und eine Bevölkerungsdichte von 44,8 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Lawton."
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/name","Comanche County"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/homepage","http://www.comanchecounty.us"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.65999984741211
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.45999908447266
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comanche_County_Oklahoma_courthouse.jpg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comanche_County_ok_seal.jpg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapcomanchecountyoklahoma.svg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Pasture_1905.png"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Oklahoma_Territory"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1901"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",92103
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1122271941
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXCA"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faxon,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State_Highway_17"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma's_4th_congressional_district"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton-Fort_Sill_Regional_Airport"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ferris"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel,_Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin,_Oklahoma"
