"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInSouthAfrica"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInSouthAfrica"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1960"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInKwaZulu-Natal"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#label","University of Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#label","Universidade da Zululândia"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#label","Universität von Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade da Zululândia (inglês: University of Zululand, também conhecida como Unizul) é a única instituição de ensino superior abrangente a norte do no KwaZulu-Natal, África do Sul. É constituída por quatro faculdades: 
* Faculdade de Belas-artes 
* Faculdade de Comércio, Administração e Direito 
* Faculdade de Educação e Teologia 
* Faculdade de Ciência e Agronomia"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität von Zululand (englisch: University of Zululand), kurz UZ oder Unizulu, ist eine staatliche Gesamthochschule-Universität im Distrikt Zululand (Südafrika) und einzige Hochschule im nördlichen Teil der Provinz KwaZulu-Natal."
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#comment","The University of Zululand or UniZulu is the only comprehensive tertiary educational institution north of the Tugela River in KwaZulu-Natal, South Africa. Its new status is in accordance with South Africa's National Plan for Higher Education aimed at eradicating inequity and costly duplication. As a result, UniZulu offers career-focused programmes as well as a limited number of relevant university degree courses that have been structured with potential employees and employers in mind."
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rankings_of_universities"
"http://dbpedia.org/resource/University_of_Zululand","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_Zululand","http://xmlns.com/foaf/0.1/name","University of Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://xmlns.com/foaf/0.1/homepage","http://www.unizulu.ac.za/"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/name","University of Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.8527774810791
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.85000038146973
"http://dbpedia.org/resource/University_of_Zululand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Zululand_logo.svg"
"http://dbpedia.org/resource/University_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_in_South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/University_of_Zululand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageID",2651648
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageRevisionID",1122768195
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_law"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_State_University"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasco"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_law"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_billiards"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_University"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richards_Bay"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Science"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMhlathuze_Local_Municipality"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Science"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Council"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_in_South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Studies"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_President"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobics"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Agricultural_and_Mechanical_University"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugela_River"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Psychology"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Kamwendo"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangosuthu_Buthelezi"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Commonwealth_Universities"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadesmo"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_African_Universities"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isigijimi"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_developer"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations_Officer"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UZPress_Online"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrology"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_law"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Fish_Eagle"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodybuilding"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwadlangezwa"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Zondo"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empangeni"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Science"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcal.unizulu.ac.za/"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unizulu.ac.za/"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_da_Zululândia"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vg20"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086117131"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/306629-0"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb32sy"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134892082"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/936675/"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MMJf"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Universiteit_van_Zoeloeland"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2496192"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_von_Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/students",18000
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/viceChancellor","Xoliswa Mtose"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_universities"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_higher_education"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Zululand_logo.svg?width=300"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/province","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/city","http://dbpedia.org/resource/Empangeni"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/colours","Blue, white, black, gold"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/country","South Africa"
