"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/2000/01/rdf-schema#label","Hindu gods"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_gods"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gods_by_culture"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_deities"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu gods"
"http://dbpedia.org/resource/Category:Hindu_gods","http://dbpedia.org/ontology/wikiPageID",704414
"http://dbpedia.org/resource/Category:Hindu_gods","http://dbpedia.org/ontology/wikiPageRevisionID",955288112
"http://dbpedia.org/resource/Category:Hindu_gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hindu_gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Hindu_gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Hindu_gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu_gods?oldid=955288112&ns=14"
