"subject","predicate","object"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Son of the Stars"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Son of the Stars is a science fiction novel by American writer by Raymond F. Jones, first published in the United States in 1952 by The John C. Winston Company. This is one of the thirty-five juvenile novels that comprise the Winston Science Fiction set, which novels were published in the 1950s for a readership of teen-aged boys. The typical protagonist in these books was a boy in his late teens who was proficient in the art of electronics, a hobby that was easily available to the readers. In this story Ron Barron is typical in having a ham radio set up in a shed in the back yard of his parents' house."
"http://dbpedia.org/resource/Son_of_the_Stars","http://xmlns.com/foaf/0.1/name","Son of the Stars"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/name","Son of the Stars"
"http://dbpedia.org/resource/Son_of_the_Stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Son_of_the_Stars_1952.jpg"
"http://dbpedia.org/resource/Son_of_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Son_of_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_science_fiction_novels"
"http://dbpedia.org/resource/Son_of_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_American_novels"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageID",43450220
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1096167220
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_F._Jones"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_science_fiction_novels"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Science_Fiction"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromeda_Galaxy"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_American_novels"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/jones_raymond_f%3E."
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kv4Q"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jnj8z"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209735"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Son_of_the_Stars_1952.jpg?width=300"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/author","http://dbpedia.org/resource/Raymond_F._Jones"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/coverArtist","Alex Schomburg"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/followedBy","Planet of Light"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/genre","Science fiction"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/pages",210
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/property/published",1952
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/abstract","Son of the Stars is a science fiction novel by American writer by Raymond F. Jones, first published in the United States in 1952 by The John C. Winston Company. This is one of the thirty-five juvenile novels that comprise the Winston Science Fiction set, which novels were published in the 1950s for a readership of teen-aged boys. The typical protagonist in these books was a boy in his late teens who was proficient in the art of electronics, a hobby that was easily available to the readers. In this story Ron Barron is typical in having a ham radio set up in a shed in the back yard of his parents' house."
"http://dbpedia.org/resource/Son_of_the_Stars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Son_of_the_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Son_of_the_Stars?oldid=1096167220&ns=0"
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/wikiPageLength",7414
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/numberOfPages",210
"http://dbpedia.org/resource/Son_of_the_Stars","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Raymond_F._Jones"
"http://dbpedia.org/resource/Son_of_the_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Son_of_the_Stars"
