"subject","predicate","object"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryScandals"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#label","議政府米軍装甲車女子中学生轢死事件"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#label","Insiden jalan tol Yangju"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#label","Yangju highway incident"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#label","미군 장갑차에 의한 중학생 압사 사건"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#label","駐韓美軍裝甲車碾死女學生事件"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#comment","議政府米軍装甲車女子中学生轢死事件（ウィジョンブべいぐんそうこうしゃじょしちゅうがくせいれきしじけん）は、2002年6月13日、大韓民国京畿道楊州郡（現：楊州市）で、議政府市の駐韓米軍基地に帰ろうとしていた米第2歩兵師団所属の装甲回収車（M88、以下回収車）が、公道で女子中学生2名を轢死させた事件である。本稿では事件後、韓国で起こった反米運動についても紹介する。"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#comment","駐韓美軍裝甲車碾死女學生事件 (韓語︰미군 장갑차에 의한 중학생 압사 사건; 英語︰Yangju Highway Incident)，發生於2002年6月13日的韓國京畿道楊州郡（今楊州市）。該事件中，駐韓美軍第2步兵師的一個營在進行訓練時，所屬的一輛推進橋裝甲車於公路上碾過壓死了兩名當地女中學生。這場事故在韓國引發了大規模的反美聲浪。"
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#comment","The Yangju highway incident, also known as the Yangju training accident or Highway 56 Accident, occurred on June 13, 2002, in Yangju, Gyeonggi-do, South Korea. A United States Army armored vehicle-launched bridge, returning to base in Uijeongbu on a public road after training maneuvers in the countryside, struck and killed two 14-year-old South Korean schoolgirls, Shin Hyo-sun (Korean: 신효순) and Shim Mi-seon (Korean: 심미선)."
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#comment","Insiden jalan tol Yangju, juga dikenal sebagai kecelakaan pelatihan Yangju atau kecelakaan Jalan Tol 56, terjadi pada 13 Juni 2002 di Yangju, Gyeonggi-do, Korea Selatan. Sebuah jembatan luncur kendaraan bersenjata milik Angkatan Darat Amerika Serikat, yang kembali ke markas di Uijeongbu pada jalan umum setelah manuver pelatihan di wilayah pinggiran, menabrak dan menewaskan dua gadis sekolah Korea Selatan berusia 14 tahun, Shin Hyo-sun (Korea: 신효순) dan Shim Mi-seon (Korea: 심미선)."
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2000/01/rdf-schema#comment","미군 장갑차에 의한 중학생 압사 사건 혹은 양주 국도 사건(영어: Yangju highway incident)은 2002년 6월 13일 당시 조양중학교 2학년이던 신효순, 심미선이 경기도 양주군 광적면 효촌리 소재 국가지원지방도 제56호선에서 갓길을 걷다 주한 미군 미 보병 2사단 대대 전투력 훈련을 위해 이동 중이던 부교 운반용 장갑차에 깔려 현장에서 숨진 사건이다. 양주 훈련 사고(영어: Yangju training accident) 혹은 국가지원지방도 제56호선 사건(영어: Highway 56 Accident)으로도 알려져있다."
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.85772323608398
"http://dbpedia.org/resource/Yangju_highway_incident","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.948974609375
"http://dbpedia.org/resource/Yangju_highway_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M60A1_Armored_Vehicle_Landing_Bridge.jpg"
"http://dbpedia.org/resource/Yangju_highway_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Yangju-si.png"
"http://dbpedia.org/resource/Yangju_highway_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yangju_highway_incident_victims.gif"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korea–United_States_relations"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_international_relations"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Americanism"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_scandals"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2002_events_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disasters_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incidents_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageID",19127322
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1120896583
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Armitage_(politician)"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-American_sentiment_in_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daechuri_Protests"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_Yangju-si.png"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_in_South_Korea"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korea–United_States_relations"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_international_relations"
"http://dbpedia.org/resource/Yangju_highway_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mun_Jeong-hyeon"
