"subject","predicate","object"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPiedmont"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Фоссано"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","فوسانو"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Фоссано"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","福萨诺"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","フォッサーノ"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#comment","フォッサーノ（イタリア語: Fossano）は、イタリア共和国ピエモンテ州クーネオ県にある、人口約2万5000人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#comment","Fossano Italiako udalerri bat da. Cuneoko probintzian kokatuta dago, Piemonte eskualdean. 24.372 biztanle ditu, 130,15 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2000/01/rdf-schema#comment","Фоссано (итал. Fossano) — коммуна в Италии, располагается в регионе Пьемонт, в провинции Кунео. Население составляет 24595 человек (2008 г.), плотность населения составляет 189 чел./км². Занимает площадь 130 км². Почтовый индекс — 12045. Телефонный код — 0172. Покровителем коммуны почитается святой Иувеналий Нарнийский, празднование в первое воскресение мая."
