"subject","predicate","object"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisiana–MonroeWarhawksFootballSeasons"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Louisiana–Monroe Warhawks football team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Louisiana–Monroe Warhawks football team represented the University of Louisiana at Monroe in the 2012 NCAA Division I FBS football season. The Warhawks were led by third-year head coach Todd Berry and played their home games at Malone Stadium. They were a member of the Sun Belt Conference. They finished the season 8–5, 6–2 in Sun Belt play to finish in a three-way tie for second place. They were invited to the Independence Bowl, the first bowl appearance in school history, where they were defeated by Ohio."
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2012_Louisiana–Monroe_Warhawks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_South_Alabama_Jaguars_football_team"
