"subject","predicate","object"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEspíritoSanto"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Cachoeiro de Itapemirim Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Cachoeiro de Itapemirim"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2000/01/rdf-schema#label","Cachoeiro do Itapemirim Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2000/01/rdf-schema#comment","O Aeroporto de Cachoeiro do Itapemirim denominado Aeroporto Raimundo de Andrade (IATA: CDI - ICAO: SNKI) está localizado na Avenida Constantino Negrelli, 179, Bairro Aeroporto, no município de Cachoeiro do Itapemirim, Espírito Santo Cep: 29314-032."
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Cachoeiro do Itapemirim Airport (engelska: Raimundo de Andrade Airport, Cachoeiro de Itapemirim Airport, portugisiska: Aeroporto de Cachoeiro de Itapemirim) är en flygplats i Brasilien. Den ligger i kommunen Cachoeiro de Itapemirim och delstaten Espírito Santo, i den sydöstra delen av landet, 900 km sydost om huvudstaden Brasília. Cachoeiro do Itapemirim Airport ligger 71 meter över havet."
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo de Andrade Airport (IATA: CDI, ICAO: SNKI) is the airport serving Cachoeiro de Itapemirim, Brazil."
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://xmlns.com/foaf/0.1/name","Raimundo de Andrade Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/property/name","Raimundo de Andrade Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.83527755737305
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.1863899230957
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Espírito_Santo"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageID",35305820
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1107723595
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−03:00"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civil_Aviation_Agency_of_Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachoeiro_de_Itapemirim"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Brazil"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Espírito_Santo"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAFIF"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042078744"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Cachoeiro_Do_Itapemirim"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cachoeiro_do_Itapemirim_Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cachoeiro_de_Itapemirim_Airport"
"http://dbpedia.org/resource/Cachoeiro_de_Itapemirim_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016013"
