"subject","predicate","object"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Κουρτίνα"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Tenda (arredamento)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Cortina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","カーテン"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Errezel"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Gardin"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","ستارة"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Cuirtín"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Rideau"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","커튼"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Curtain"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Cortina (estri)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Zasłona (dekoracja)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Kurteno"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Cortina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Gordijn (afscherming)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Vorhang (Textilie)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Штори"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Tirai"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","簾"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Závěs"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#label","Шторы"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","Што́ри, фіра́нки, заві́си, заві́ски, занаві́ски, заст. засло́ни, запо́ни, запина́ла — загальне найменування побутових функціонально-декоративних віконних завіс з тканинних матеріалів. Ці слова іноді вживають як синоніми, хоча між ними є деякі відмінності."
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2000/01/rdf-schema#comment","La tenda è un drappo di tessuto trasparente che pende dall'alto di una finestra o porta, sia fissato allo stesso telaio dei vetri, sia montato su un binario sul quale esso scorre. In particolare serve per rendere più confortevole una casa. Alcuni modelli vengono usati al posto delle porte per dividere due stanze, ed altri sono fatti in tessuti sintetici molto resistenti per essere messi su terrazzi per coprire la forte luce del Sole. La tenda può essere fatte di vari tessuti tipo la seta, il velluto, il merletto, il cotone, poliestere, il lino ecc."
