"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://www.w3.org/2000/01/rdf-schema#label","List of historic United States Marines"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the prominent names in U.S. Marine Corps lore—the people who make up what the Marines call ""knowledge"". Names in this list are notable for actions made as a Marine; individuals whose notability is unrelated to service in uniform can be found at List of United States Marines."
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie-Spotted-Wolf.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_John_Glenn_official_photo.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sgt_reckless_in_pasture.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesty-puller.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AACunningham_1stMarineAviator.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_JH.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Henderson.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_lists"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageID",8817188
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",1119769614
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_B._Battaglia"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_M._McCarthy"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2nd_Marine_Division_Commanders"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Henderson"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_del_Valle"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford_L._McMichael"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Krulak"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_lists"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_H._Wilson_Jr."
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gunfire_support"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Raiders"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_C._Branch"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_Reckless"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Jones_Sr."
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minnie-Spotted-Wolf.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_J._Kellogg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_H._Krulak"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Masters"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Jones"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_H._Ellis"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Bolt"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_M._Weller"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Spotted-Wolf"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMA-214"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military–industrial_complex"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lucian_Smith"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapfrogging_(strategy)"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ripley_(USMC)"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lucas_JH.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cukela"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Base_Force"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Eugene_Carl"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_General"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observer_Group"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_birthday"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_John_Glenn_official_photo.jpg"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1st_Marine_Aircraft_Wing_Commanders"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1st_Marine_Division_Commanders"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/List_of_historic_United_States_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
