"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheColdWar"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Fria"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Gerra Hotza"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Cogadh Fuar"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Freda"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Dingin"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Kalter Krieg"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Koude Oorlog"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","냉전"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre froide"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Ψυχρός Πόλεμος"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","冷戦"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","الحرب الباردة"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Холодна війна"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Kalla kriget"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Холодная война"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Zimna wojna"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra fredda"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Studená válka"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Cold War"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","冷战"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Malvarma milito"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Fría"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الباردة (بالروسية: Холодная война وبالإنجليزية: Cold War) هو مصطلح يُستخدم لوصف حالة الصراع والتوتر والتنافس التي كانت توجد بين الولايات المتحدة والاتحاد السوفيتي وحلفائهم من فترة منتصف الأربعينيات حتى أوائل التسعينيات. خلال هذه الفترة، ظهرت الندية بين القوتين العظيمتين خلال التحالفات العسكرية والدعاية وتطوير الأسلحة والتقدم الصناعي وتطوير التكنولوجيا والتسابق الفضائي. ولقد اشتركت القوتان في الإنفاق الضخم على الدفاع والترسانات النووية والحروب غير المباشرة – باستخدام وكلاء."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","El terme Guerra Freda Primera Guerra Freda va ser un model de relacions internacionals que va desenvolupar-se després de la Segona Guerra Mundial, fonamentat entre els blocs antagònics liderats pels Estats Units i la Unió Soviètica amb els seus respectius aliats. Aquest fenomen es va iniciar després de la Segona Guerra Mundial (1945). La guerra freda pròpiament dita va començar, però, l'any 1947, després de molta tensió política entre un bloc i un altre. Era un enfrontament no declarat, sense ofensives militars, basat en la mútua amenaça (incloent-hi el desenvolupament de bombes atòmiques) i en l'intent per expandir les àrees d'influència respectives, ja que arran del llançament de les bombes d'Hiroshima i Nagasaki, hi havia molta por d'entrar en una guerra nuclear d'abast mundial."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Als der Kalte Krieg wird der Konflikt zwischen den Westmächten unter Führung der Vereinigten Staaten von Amerika und dem sogenannten Ostblock unter Führung der Sowjetunion bezeichnet, den diese von 1947 bis 1989 mit nahezu allen Mitteln austrugen. Zu einer direkten militärischen Auseinandersetzung zwischen den Supermächten USA, der Sowjetunion und ihren jeweiligen Militärblöcken kam es nie, es gab allerdings Stellvertreterkriege, wie den Koreakrieg, Vietnamkrieg und den Krieg in Afghanistan. Der Kalte Krieg trat als Systemkonfrontation zwischen Kapitalismus und Kommunismus in Erscheinung und bestimmte in der zweiten Hälfte des 20. Jahrhunderts weltweit Außen- und Sicherheitspolitik. Dabei wurden jahrzehntelang auf beiden Seiten politische, wirtschaftliche, technische und militärische Anstr"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Gerra Hotza Bigarren Mundu Gerraren ondoren Estatu Batuak eta Sobietar Batasunak buru zituzten bi herrialde taldek bizitako tentsio garaiari deritzo. Bi modelo ekonomiko, sozial eta politikoren arteko gatazka izan zen, baita Europak munduan galdu berri zuen nagusitasunarengatik ere. Aliatuen arteko tentsioa gerra bukatu aurretik hasia zen eta 1991. urtean Sobietar Batasuna erori arte iraun zuen."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Dingin (bahasa Inggris: Cold War; bahasa Rusia: холо́дная война́, kholodnaya voyna, 1947–1991) adalah sebutan bagi suatu periode terjadinya ketegangan politik dan militer antara Dunia Barat, yang dipimpin oleh Amerika Serikat dan sekutu NATO-nya, dengan Dunia Komunis, yang dipimpin oleh Uni Soviet beserta sekutu negara-negara satelitnya. Perang dingin merupakan sebuah persaingan ideologi yang terjadi antara Amerika Serikat dan Uni Soviet dalam memperebutkan pengaruh negara-negara lain. Peristiwa ini dimulai setelah keberhasilan Sekutu dalam mengalahkan Jerman Nazi di Perang Dunia II, yang kemudian menyisakan Amerika Serikat dan Uni Soviet sebagai dua negara adidaya di dunia dengan perbedaan ideologi, ekonomi, dan militer yang besar. Uni Soviet, bersama dengan negara-negara di Eropa "
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","The Cold War is a term commonly used to refer to a period of geopolitical tension between the United States and the Soviet Union and their respective allies, the Western Bloc and the Eastern Bloc. The term cold war is used because there was no large-scale fighting directly between the two superpowers, but they each supported major regional conflicts known as proxy wars. The conflict was based around the ideological and geopolitical struggle for global influence by these two superpowers, following their temporary alliance and victory against Nazi Germany and Imperial Japan in 1945. Aside from the nuclear arsenal development and conventional military deployment, the struggle for dominance was expressed via indirect means such as psychological warfare, propaganda campaigns, espionage, far-rea"
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Con l'espressione ""guerra fredda"" si indica la contrapposizione politica, ideologica e militare che venne a crearsi intorno al 1947 tra le due potenze principali emerse vincitrici dalla seconda guerra mondiale, gli Stati Uniti e l'Unione Sovietica. Ben presto si giunse alla divisione dell'Europa in sfere di influenza e alla formazione di blocchi internazionali ostili, denominati comunemente come Occidente (gli Stati Uniti e gli altri membri della NATO), Oriente (l'Unione Sovietica e i membri del Patto di Varsavia) e, in seguito, il terzo blocco dei Paesi non allineati."
"http://dbpedia.org/resource/Cold_War","http://www.w3.org/2000/01/rdf-schema#comment","Zimna wojna – umowna nazwa trwającego w latach 1947–1991 stanu napięcia oraz rywalizacji ideologicznej, politycznej i militarnej pomiędzy blokiem wschodnim, czyli ZSRR i jego państwami satelickimi skupionymi od 1955 roku w Układzie Warszawskim i państwami pozaeuropejskimi sprzymierzonymi z ZSRR, a blokiem zachodnim, czyli państwami niekomunistycznymi skupionymi od 1949 roku w NATO i paralelnych blokach obronnych (SEATO, CENTO) pod przywództwem Stanów Zjednoczonych. Zimnej wojnie towarzyszył wyścig zbrojeń obu bloków militarnych. Konflikt został rozpoczęty polityką ZSRR dążącego do rozszerzania zasięgu ekspansji terytorialnej i swojej strefy dominialnej oraz narzuceniem siłą ustroju komunistycznego krajom Europy Środkowo-Wschodniej."
