"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishWriters"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoblougPrizeWinners"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMedelpad"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelmaLagerlöfPrizeWinners"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSundsvall"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Ларс Алін"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Алин, Ларс"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Lars Ahlin"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Ahlin (Sundsvall, 4 aprile 1915 – Stoccolma, 11 marzo 1997) è stato uno scrittore svedese. Di famiglia operaia e militante di sinistra, autodidatta, fin dal suo primo romanzo, Tab e il manifesto (1943), reagì alla narrativa di orientamento psicologico. Nella sua opera populismo marxista e umanitarismo cristiano si intrecciano alla caratterizzazione dei personaggi, come il patetico Aron di Pio assassinio (1952) o la madre di Il bastoncino di cannella (1953)."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Ahlin, né le 4 avril 1915 à Sundsvall et mort le 11 mars 1997 à Stockholm, est un écrivain suédois. Il est lauréat en 1995 du prix nordique de l'Académie suédoise."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Ahlin (4 April 1915 – 11 March 1997) was a Swedish author and aesthetician."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Gustaf Ahlin (Sundsvall, 2 april 1915 – Stockholm, 10 maart 1997) was een Zweeds schrijver, vooral bekend om zijn arbeiderromans."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Ahlin (* 4. April 1915 in Sundsvall; † 10. März 1997) war ein schwedischer Schriftsteller. Der unter ärmlichen Bedingungen mit sechs Geschwistern aufgewachsene Sohn eines Handlungsreisenden veröffentlichte seine Werke ab 1943 (Debüt: „Tåbb med manifestet“), nachdem er in einer Reihe anderer Berufe tätig gewesen war. 1946 heiratete er Gunnel Ahlin. Das Kulturamt der schwedischen Stadt Sundsvall, in der er aufgewachsen war, schreibt seit 1991 alle zwei Jahre ein mit 50.000 Skr dotiertes Literaturstipendium aus. Auf Deutsch erschienen ist sein Debütroman unter dem Titel Tobb mit dem Manifest."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Ahlin (Sundsvall, 4 de abril de 1915-Estocolmo, 11 de marzo de 1997) era un escritor sueco galardonado en 1995 con el Premio Nórdico de la Academia Sueca. ​ De origen obrero, tuvo que abandonar la escuela a los 13 años para ayudar a su familia y completó su formación intelectual de forma autodidacta. Con 18 años tuvo una experiencia mística que marcaría su visión del mundo. Su obra pone en escena individuos afectados por conflictos psicológicos y religiosos que critican la situación del mundo, como se ilustra en su primera novela publicada, Tåbb med manifestet (Tåbb y el manifesto, 1943)"
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Gustaf Ahlin, född 4 april 1915 i Sundsvall, död 10 mars 1997 i Västerleds församling i Stockholm, var en svensk författare."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Literaturo > Svedlingva literaturo Lars AHLIN (naskiĝis la 4-an de aprilo 1915 en Sundsvall; mortis en 1997) estis multinflua sveda romanverkisto ĉirkaŭ la mezo de la 20-a jarcento. La frua romano Tåbb med manifestet prezentas multajn el la centraj ideoj de la verkado de Ahlin: Juna proleto trovas la komunisman ideologion nekontentiga, rifuzas rigardi la socion pli valora ol la individuon, kaj atingas pli bonan mem- kaj mondokomprenon pere de sekularigita luterana teologio, kiu la homon perceptas sen antaŭpretigitaj opinioj kaj juĝas lin laŭ liaj agoj."
"http://dbpedia.org/resource/Lars_Ahlin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Gustaf Ahlin (ur. 4 kwietnia 1915 w Sundsvall, zm. 10 marca 1997 w Sztokholmie) – szwedzki pisarz. Laureat wielu literackich nagród. Przedstawiciel tzw.."
