"subject","predicate","object"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduPhilosophicalConcepts"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTraditions"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJainPhilosophicalConcepts"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPhilosophicalConcepts"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmachari"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmaćarja"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmacarya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","梵行"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmachari"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmācarya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmaĉarja"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Брахмачар'я"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Брахмачарья"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmachari"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#label","Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmachari eller Brahmacharya är en i hinduism, som omfattar celibat och studier av Vedaskrifterna. Livsfasen pågår under 14-20 år och börjar innan puberteten. Denna artikel om hinduism eller indisk mytologi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2000/01/rdf-schema#comment","Brahmacharya is het volgen van Brahman en staat voor een kuis, celibatair leven. Het wordt op verschillende manieren ingevuld. Allereerst is het een celibate leerling die de Veda's bestudeert, wat later de eerste fase van het asrama-systeem werd. Brahmacharya is hierbij de fase, de leerling wordt brahmacarin genoemd."
