"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryInstallationsOfThePhilippines"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Fort Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Fort Hughes was built by the Philippine Department of the U.S. Army on Caballo Island in the Philippines in the early 1900s. The fort, which part of the Harbor Defenses of Manila and Subic Bays, was named for Major General Robert Patterson Hughes, a veteran of the American Civil War, Spanish–American War, and the Philippine–American War."
"http://dbpedia.org/resource/Fort_Hughes","http://xmlns.com/foaf/0.1/name","Caballo Island,Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://xmlns.com/foaf/0.1/name","Fort Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/property/name","Fort Hughes"
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.36666679382324
"http://dbpedia.org/resource/Fort_Hughes","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.6166687011719
"http://dbpedia.org/resource/Fort_Hughes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-12860,_San_Diego,_Küstenverteidigungsgeschütz.jpg"
"http://dbpedia.org/resource/Fort_Hughes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Greble,_R.I._(4515412788).jpg"
"http://dbpedia.org/resource/Fort_Hughes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Corregidor_1941.jpg"
"http://dbpedia.org/resource/Fort_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cavite"
"http://dbpedia.org/resource/Fort_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_the_Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_the_Philippines"
"http://dbpedia.org/resource/Fort_Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Cavite"
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageID",162031
"http://dbpedia.org/resource/Fort_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",1123888453
