"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlassScienceInstitutes"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesAndCollegesInArizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMinesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUniversities"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1885"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLand-grantUniversitiesAndColleges"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInArizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTucson,Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","애리조나 대학교"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Université de l'Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Arizony"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","University of Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","亚利桑那大学"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","University of Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","University of Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","جامعة أريزونا"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Αριζόνας"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Università dell'Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Університет Аризони"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Universitas Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Arizonako Unibertsitatea"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Аризонский университет"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","アリゾナ大学"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","University of Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Arizona"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","L'Università dell'Arizona (UA) è un istituto pubblico di istruzione superiore, con sede nel campus di Tucson."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","애리조나 대학교(영어: University of Arizona)는 미국 애리조나주 최초의 주립대학이다. 애리조나를 대표하는 퍼블릭 아이비 스쿨에 선정되었으며, 2021 세계대학순위 85위에 랭크되었다(U.S.뉴스 & 월드 리포트). 국제적으로 공인된 카네기 분류에 의거하여 미국 내 최상위 대학 Carnegie Tier 1 (R1)에 속해 있다. 참고로 2021년 기준 미국의 5000여개의 대학 중 90여개 만이 R1에 속해 있다. 피닉스에 위치한 Arizona State University(ASU) 와 라이벌 관계를 가진다. 애리조나 주에 있는 대학교 중 가장 역사가 오래되었고, 설립 연도는 1885년이다. 연구 중심 대학으로, 농과·생명과학대학, 건축·조경대학, 교육대학, 공과대학, 예술대학, 인문대학, 법과대학, 의학대학, 약학대학, 간호대학, 복지대학, 과학대학 등 18개 단과대학과 인류학스쿨, 건축스쿨, 예술스쿨, 댄스스쿨, 지학·환경학스쿨, 가정·소비자학스쿨, 지리학·개발스쿨, 정부·공공정책스쿨, 정보자원·도서관학스쿨 등 12개 스쿨에서 학부·대학원과정을 제공한다."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Arizonako Unibertsitatea (ingelesez: University of Arizona edo UofA) Tucson hirian kokatuta dagoen unibertsitate publikoa da. 1885ean eratua, herrialdeko unibertsitate nagusien artean dago. Bere astronomia, hidrologia, filosofia eta antropologia eskolengatik ezaguna da. Unibertsitateko kirol taldeak, Arizona Wildcats deituak, NCAAk antolatutako unibertsitate lehiaketetan parte hartzen dute."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","アリゾナ大学（英語: The University of Arizona）は、アメリカ合衆国アリゾナ州ツーソン (Tucson) 市に本部を置くアメリカ合衆国の州立大学。1885年創立、1885年大学設置。大学の略称はUA。アリゾナ州最古の研究型公立大学であり、同州フェニックス市郊外テンピ市にあるアリゾナ州立大学(Arizona State University)とは別の組織である。 アリゾナ大学は、学生数40,000人（2014年現在）を超える大規模の公立（州立）大学であり、アメリカ合衆国の最重要公立大学 の一つに数えられる。アメリカ東部の名門私立大学群のアイビーリーグに対して、西部の名門公立大学群のパブリック・アイビーの一校である。"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","亞利桑那大學（英語：University of Arizona），建立于1885年，是亚利桑那州的核心公立大学，该校被譽为“公立常春藤”，亞利桑那大學设有亚利桑那大学法学院，，亚利桑那大学医学院。该校的附属医院为全州最大的医疗机构。该校与亚利桑那州立大学和北亚利桑那州大学同属（Arizona Board of Regents）管理。该校每年的研究经费支出达到了6.22亿美元，根据卡梅隆研究型大学评分方法，该校科研支出达到了极高水平。据计算，该校对亚利桑那州的经济贡献高达每年83亿美元。"
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat d'Arizona (anglès:University of Arizona) és una reconeguda institució d'educació superior dels EUA Que està situada a Tucson, Arizona. La Universitat fou fundada el 1885 té actualment (2006) 36.000 estudiants. També allotja el Center for Creative Photography (CCP), un centre d'investigació fotogràfica i arxiu."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Arizona (bekannt auch als U of A) ist eine Volluniversität in Tucson, Arizona. Sie wurde 1885 gegründet und nahm den Lehrbetrieb 1891 mit 32 Studenten auf. Im Jahre 2010 waren 39.068 Studenten eingeschrieben. Die Universität hat einen besonders guten Ruf in den Bereichen Anthropologie, Astronomie, Astrophysik, Analytische Chemie, Entrepreneurship, Hydrologie, Optik, Pharmazie, Philosophie und Planetologie."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Arizona (University of Arizona, vaak afgekort tot UA en U of A) is een openbare universiteit gelegen bij de stad Tucson in de Amerikaanse staat Arizona. Het is de oudste universiteit in de staat Arizona, en omvat de enige medische faculteit in Arizona die M.D.-graden verleent. In 2006 studeerden er 36.805 studenten aan de universiteit."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","L'université de l'Arizona (UA) est une université publique située à Tucson en Arizona. Fondée en 1885, elle est donc antérieure à la création de l'État d'Arizona (1912). En automne 2010, 39 086 étudiants y étaient inscrits, ce qui représente la première population étudiante d'Arizona. L'université est également réputée pour l'hydrologie et l'hydrogéologie, la philosophie et l'anthropologie. Elle possède aussi une faculté de droit (law school) classée dans le premier tiers des facultés de droit américaines et l'une des 20 premières business school des États-Unis et la seule faculté de médecine."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","The University of Arizona (Arizona, U of A, UArizona, or UA) is a public land-grant research university in Tucson, Arizona. Founded in 1885 by the 13th Arizona Territorial Legislature, it was the first university in the Arizona Territory. Known as the Arizona Wildcats (often shortened to ""Cats""), the UA's intercollegiate athletic teams are members of the Pac-12 Conference of the NCAA. UA athletes have won national titles in several sports, most notably men's basketball, baseball, and softball. The official colors of the university and its athletic teams are cardinal red and navy blue."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Arizona (en idioma inglés University of Arizona) es una reconocida institución de educación superior de los Estados Unidos que se encuentra situada en Tucson, Arizona. La Universidad fue fundada en 1885 y en 2006 contaba con 36,000 estudiantes. La Universidad de Arizona es igualmente reconocida por contar con uno de los mejores programas académicos en los Estados Unidos en las áreas de hidrología, hidrogeología, filosofía y antropología, entre otros."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Університет Аризони (англ. The University of Arizona) — громадський вищий навчальний та науково-дослідницький заклад штату Аризона із власною земельною ділянкою, заснований 1885 року (тобто за 27 років до перетворення Території Аризона на окремий штат). До його складу входить єдиний в штаті Аризона медичний навчальний заклад з правом надання ступеня доктора медицини. Станом на осінь 2008 року загальна кількість студентів становила 38 057 чоловік."
"http://dbpedia.org/resource/University_of_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο της Αριζόνα (αγγλικά: University of Arizona, συντομογραφούμενο ως UA ή U of A) είναι δημόσιο πανεπιστήμιο με έμφαση στην έρευνα, με έδρα την πόλη Τούσον (Tucson) της Αριζόνα, στις ΗΠΑ. Ιδρύθηκε το 1885 και ήταν το πρώτο χρονικά πανεπιστήμιο στο έδαφος της Αριζόνα. Το πανεπιστήμιο περιλαμβάνει το Πανεπιστημιακό Ιατρικό Κέντρο «Banner», που ελέγχει ένα ιατρικό κολέγιο στο κέντρο του Φοίνιξ. Το φθινόπωρο του 2015 το φοιτητικό σώμα του Πανεπιστημίου της Αριζόνα αριθμούσε 42.100, με τον μεγαλύτερο αριθμό πρωτοετών στην ιστορία του: 8.100 φοιτητές και φοιτήτριες. Το ίδρυμα είναι ένα από τα εκλεγμένα μέλη της , ενός διεθνούς οργανισμού ερευνητικών ΑΕΙ της Βόρειας Αμερικής, ο μοναδικός εκπρόσωπος της Αριζόνα σε αυτή την ένωση. Σε μερικούς κλάδους, όπως στην παρατηρησιακή αστρονομία"
