"subject","predicate","object"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInTennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesCompletedIn1892"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInTennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHallsInTheUnitedStates"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","赖曼礼堂"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Ryman Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Ryman Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Ryman Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","ライマン公会堂"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Ryman Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","Das Ryman Auditorium befindet sich in der Innenstadt von Nashville. Es ist eine der Kultstätten der Country-Musik und beherbergte von 1943 bis 1974 die Grand Ole Opry."
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","ライマン公会堂（Ryman Auditorium 、旧名グランド・オール・オープリー・ハウス、ユニオン・ゴスペル・タバナクル）は、アメリカ合衆国テネシー州ナッシュビルの5番通り北116番地に位置する2,362席のライブ会場である。『グランド・オール・オープリー』の最も有名な会場として知られている。ライマン・ホスピタリティ・プロパティ社が所有、操業している。"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryman Auditorium est une salle de concert de Nashville (Tennessee), devenue un haut-lieu de la musique country. Situé au 116, Cinquième Avenue Nord, cette salle circulaire a une capacité de 2362 places assises, popularisée aux États-Unis grâce à l'émission radiophonique Grand Ole Opry sur les ondes de la radio (en) qui s'y tenait de 1943 à 1974."
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","O Ryman Auditorium é um auditório de performances ao vivo com 2.362 lugares localizado no 116 Fifth Avenue North em Nashville, Tennessee, EUA, e é melhor conhecido por ser a casa do ."
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","Ryman Auditorium (also known as Grand Ole Opry House and Union Gospel Tabernacle) is a 2,362-seat live-performance venue located at 116 Rep. John Lewis Way North, in Nashville, Tennessee. It is best known as the home of the Grand Ole Opry from 1943 to 1974. It is owned and operated by Ryman Hospitality Properties, Inc. Ryman Auditorium was listed on the National Register of Historic Places in 1971 and was later designated as a National Historic Landmark on June 25, 2001, for its pivotal role in the popularization of country music."
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2000/01/rdf-schema#comment","赖曼礼堂（Ryman Auditorium）是一个2362个座位的现场演出场地，位于美国田纳西州纳什维尔第五大道116号，自1963年至1974年曾是大奧普里剧院（Grand Ole Opry）。 1971年，赖曼礼堂列入国家史迹名录，2001年6月25日又列为国家历史地标。"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/name","Ryman Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/nick","""The Carnegie Hall of the South"""
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/nick","""The Ryman"""
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/nick","""The Mother Church of Country Music"""
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/name","Ryman Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16127777099609
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.77850341796875
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acuff-Pearl_Statue.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birth_of_Bluegrass_sign.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryman_Auditorium.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryman_stage.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasRymanStatue.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RymanAlley.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RymanEntrance.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RymanStainedGlass.jpg"
