"subject","predicate","object"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Marc Kinchen"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Marc Kinchen"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","MK (DJ)"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","MK (DJ)"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","MK (DJ)"
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Marc Kinchen, aussi connu sous ses initiales MK, est un disc jockey, producteur et remixeur américain né le 3 août 1972 à Détroit, Michigan."
"http://dbpedia.org/resource/MK_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Marc Kinchen (* 3. August 1974 in Detroit, Michigan), besser bekannt als MK, ist ein US-amerikanischer DJ und Musikproduzent der Genres House und Deep House."
