"subject","predicate","object"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/2000/01/rdf-schema#label","Roots (Idrees Sulieman album)"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://www.w3.org/2000/01/rdf-schema#comment","Roots is an album by the Prestige All Stars nominally led by trumpeter Idrees Sulieman recorded in 1957 and released on the New Jazz label."
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://dbpedia.org/property/name","Roots"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roots_(Idrees_Sulieman_album).jpg"
"http://dbpedia.org/resource/Roots_(Idrees_Sulieman_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jazz_Records_albums"
