"subject","predicate","object"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel40DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel40VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel40Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDetroit,Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1993"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/2000/01/rdf-schema#label","WLPC-CD"
"http://dbpedia.org/resource/WLPC-CD","http://www.w3.org/2000/01/rdf-schema#comment","WLPC-CD, virtual and UHF digital channel 28, is a low-powered, Class A religious television station serving Detroit, Michigan, United States that is licensed to Redford. The station is owned by Glenn and Karin Plummer. On cable, the station is available on Charter Cable channel 397. WLPC could be received over-the-air in the immediate Detroit area, and portions of downtown Windsor, Ontario. However, in exceptional tropospheric propagation situations it could be received as far north as Lapeer County."
"http://dbpedia.org/resource/WLPC-CD","http://xmlns.com/foaf/0.1/homepage","https://www.wlpc.tv/%3Cbr%3Ehttp:/www.watchimpact.com/"
"http://dbpedia.org/resource/WLPC-CD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impact_detroit.jpg"
"http://dbpedia.org/resource/WLPC-CD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ctndetroit.jpg"
"http://dbpedia.org/resource/WLPC-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WLPC-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WLPC-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1993"
"http://dbpedia.org/resource/WLPC-CD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageID",3831142
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageRevisionID",1092335126
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_reallocation"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Detroit"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford,_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1993"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Communications"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeer_County,_Michigan"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/WLPC-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_television_stations_in_the_United_States"
