"subject","predicate","object"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaStateCourtJudges"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarolineCounty,Maryland"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyPoliticians"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretariesOfStateOfLouisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheWarOf1812"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adversary109773245"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuellists"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticiansKilledInDuels"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dueler110038929"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromLouisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJudges"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFarmers"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaLawyers"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2000/01/rdf-schema#label","George A. Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2000/01/rdf-schema#label","George A. Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2000/01/rdf-schema#label","George A. Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2000/01/rdf-schema#comment","George Augustus Waggaman (* 1782 im Caroline County, Maryland; † 31. März 1843 in New Orleans) war ein US-amerikanischer Politiker (National Republican Party), der den Bundesstaat Louisiana im US-Senat vertrat. Im selben Jahr wurde Waggaman Attorney General des dritten Gerichtsbezirks von Louisiana; ab 1818 fungierte er als Richter für den dritten Gerichtskreis des Staates. Im Jahr darauf wurde er als beisitzender Richter an das Strafgericht von New Orleans berufen. Während dieser Zeit beschäftigte er sich privat mit dem Anbau von Zuckerrohr."
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2000/01/rdf-schema#comment","George Augustus Waggaman, född 1782 i Caroline County, Maryland, död 31 mars 1843 i New Orleans, Louisiana, var en amerikansk politiker. Han representerade delstaten Louisiana i USA:s senat 1831-1835. Waggaman inledde 1811 sin karriär som advokat i Maryland. Han deltog sedan i 1812 års krig och flyttade 1813 till Baton Rouge. Senator Edward Livingston avgick 1831 för att tillträda som USA:s utrikesminister och efterträddes av Waggaman som var motståndare till Andrew Jackson. Waggaman återgick 1835 till arbetet som advokat."
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/2000/01/rdf-schema#comment","George Augustus Waggaman (1782 – March 31, 1843) was a United States Senator from Louisiana. Born in Caroline County, Maryland, he completed preparatory studies under private tutors, studied law, and was admitted to the bar in Caroline County in 1811. He served in the War of 1812 under General Andrew Jackson at New Orleans and settled in Baton Rouge, Louisiana, commencing the practice of law in 1813. He was attorney general of the third district of Louisiana in 1813, judge of the third judicial circuit court in 1818, and assistant judge of the criminal court in New Orleans in 1819. He was interested in sugarcane growing and held the office of Secretary of State of Louisiana from 1830 to 1831."
"http://dbpedia.org/resource/George_A._Waggaman","http://xmlns.com/foaf/0.1/name","George Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/name","George Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeoAWagga.jpg"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Caroline_County,_Maryland"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/deathPlace","New Orleans, Louisiana, U.S."
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/deathDate",1843-03-31
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/birthPlace","Caroline County, Maryland, U.S."
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_lawyers"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_state_court_judges"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secretaries_of_State_of_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Republican_Party_United_States_senators"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_births"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_killed_in_duels"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caroline_County,_Maryland"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_National_Republicans"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageID",5103166
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageRevisionID",1099077325
