"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/2000/01/rdf-schema#label","Beautiful music"
"http://dbpedia.org/resource/Beautiful_music","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful music (sometimes abbreviated as BM, B/EZ or BM/EZ for ""beautiful music/easy listening"") is a mostly instrumental music format that was prominent in North American radio from the late 1950s through the 1980s. Easy listening, elevator music, light music, mood music, and Muzak are other terms that overlap with this format and the style of music that it featured. Beautiful music can also be regarded as a subset of the middle of the road radio format."
"http://dbpedia.org/resource/Beautiful_music","http://xmlns.com/foaf/0.1/homepage","http://easylisteninghq.com"
"http://dbpedia.org/resource/Beautiful_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Beautiful_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easy_listening_music"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageID",1059125
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageRevisionID",1122618003
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLIT"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Montgomery"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLVQ"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXLY-FM"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WREW"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detour_(song)"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_to_Tell"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounge_music"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Joseph"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Conniff"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXOS"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(jazz_singer)"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJKK"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick,_Washington"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNOB"
"http://dbpedia.org/resource/Beautiful_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_James_(musician)"
