"subject","predicate","object"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInMichigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/2000/01/rdf-schema#label","Big Rapids Distribution"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/2000/01/rdf-schema#comment","Big Rapids Distribution was a Detroit-based distributor focusing on underground newspapers, radical literature, and underground comix. They were responsible for the unusually good coverage that underground comix and underground papers got in the Michigan area in the early 1970s, when they could be found in most full-service newsstands there. At its height, shortly before it went bankrupt in 1980, Big Rapids was functioning as an alternative independent distributor in the central and southern Michigan areas, selling a full line of magazines and paperbacks, as well as mainstream comics."
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://xmlns.com/foaf/0.1/name","Big Rapids Distribution"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/name","Big Rapids Distribution"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1980"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1970"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_services_companies_established_in_1970"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_industry"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wholesalers_of_the_United_States"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageID",24697284
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",957021952
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Carnival"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Kingdom"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1970"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Gate_Distributors"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creem"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1980"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beerbohm"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_market"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_services_companies_established_in_1970"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Times"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_newspaper"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Media_Distribution"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Griepp"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_industry"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_City_Distribution"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis_News"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Estate_(periodical)"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Ground_Distributors"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Barb"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irjax_Enterprises"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(distributor)"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Independent_News_Distributors"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donahoe_Brothers_Inc."
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_News_Co."
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Distributor"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wholesalers_of_the_United_States"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lGcyF_v3jNI"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4906159"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080myf7"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YLWk"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Rapids_Distribution"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/areaServed","Central and southern Michigan"
"http://dbpedia.org/resource/Big_Rapids_Distribution","http://dbpedia.org/property/fate","bankruptcy"
