"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Norwegian military leaders of World War II"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_leaders_of_World_War_II"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_military_leaders"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian military leaders of World War II"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",21324547
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826722235
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_military_leaders_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_military_leaders_of_World_War_II?oldid=826722235&ns=14"
