"subject","predicate","object"
"http://dbpedia.org/resource/Drum_and_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Drum_and_Bass","http://www.w3.org/2000/01/rdf-schema#label","Drum and Bass"
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/ontology/wikiPageID",58979
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",783880155
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Drum_and_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drum_and_Bass?oldid=783880155&ns=0"
"http://dbpedia.org/resource/Drum_and_Bass","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Drum_and_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drum_and_Bass"
