"subject","predicate","object"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzEnsembles"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigBand108250168"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigBands"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Magic City Jazz Orchestra"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Magic City Jazz Orchestra (MCJO) is an American jazz ensemble which was founded in 1999 as a spin-off of the SuperJazz Big Band (formerly UAB SuperJazz) by Birmingham, Alabama jazz pianist and vocalist Ray Reach. The mission of the group is to ""...perform and record big band jazz music written by well known but under-recorded jazz artists."" (From the Mission Statement of the MCJO bylaws.)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://xmlns.com/foaf/0.1/homepage","http://www.rayreach.bandzoogle.com/fr_home.cfm"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_ONeal_with_SuperJazz.jpg"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Reach_and_the_SuperJazz_Big_Band.jpg"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Reach_and_Lou_Marini_in_New_York.jpg"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageID",12311729
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1119173871
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_O'Neal"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Soloff"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Panion"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_Catholic_High_School_(Birmingham,_Alabama)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Brothers"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Watts"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou's_Blues"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alys_Stephens_Center"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(trumpeter)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Eaton"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McLean_(saxophonist)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_musicians_from_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Marsalis,_Jr"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnny_ONeal_with_SuperJazz.jpg"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ray_Reach_and_Lou_Marini_in_New_York.JPG"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ray_Reach_and_the_SuperJazz_Big_Band.jpg"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_SuperJazz,_Featuring_Ellis_Marsalis"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Records"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Redd"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Martin_(trombonist)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_Band"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Marini"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Reach"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Belden"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wheat"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_Lewis"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Malone_(musician)"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_University"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sample_Sr"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Alabama"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicians.allaboutjazz.com/magiccityjazzorchestra"
"http://dbpedia.org/resource/Magic_City_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rayreach.bandzoogle.com/fr_home.cfm"
