"subject","predicate","object"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/2000/01/rdf-schema#label","Bodyhold"
"http://dbpedia.org/resource/Bodyhold","http://www.w3.org/2000/01/rdf-schema#comment","Bodyhold is a 1949 American crime film noir sport film directed by Seymour Friedman and starring Willard Parker, Lola Albright, and Hillary Brooke."
"http://dbpedia.org/resource/Bodyhold","http://xmlns.com/foaf/0.1/name","Bodyhold"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/property/name","Bodyhold"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Seymour_Friedman"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_crime_drama_films"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Bodyhold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageID",55503495
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageRevisionID",1106335498
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Seymour_Friedman"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_film"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/Bodyhold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
