"subject","predicate","object"
"http://dbpedia.org/resource/Motor_bus","http://www.w3.org/2000/01/rdf-schema#label","Motor bus"
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/ontology/wikiPageID",10403216
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/ontology/wikiPageRevisionID",839894522
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Motor_bus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rabS"
"http://dbpedia.org/resource/Motor_bus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motor_bus"
"http://dbpedia.org/resource/Motor_bus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp4kb"
"http://dbpedia.org/resource/Motor_bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6918178"
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_more_specific_name"
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Motor_bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motor_bus?oldid=839894522&ns=0"
"http://dbpedia.org/resource/Motor_bus","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Motor_bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motor_bus"
