"subject","predicate","object"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SpaceMission"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","Approach and Landing Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","Approach and Landing Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","Approach and Landing Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","ALT - Próby podejścia i lądowania"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","Tests d'approche et d'atterrissage de la navette spatiale américaine"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","تجارب الاقتراب والهبوط"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#label","Approach and Landing Tests"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","The Approach and Landing Tests were a series of sixteen 1977 taxi and flight trials of the prototype Space Shuttle Enterprise to test the vehicle's flight characteristics, eleven while mated to the Shuttle Carrier Aircraft and five in crewed free flight. The Space Shuttle program began spaceflight missions in April, 1981."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Bezeichnung Approach and Landing Tests (englisch für Anflug- und Landeversuche), kurz ALT, wird eine Reihe von Versuchen zusammengefasst, mit der die US-Weltraumbehörde NASA 1977 die Flugeigenschaften der neu entwickelten Raumfähre Space Shuttle erprobte. Testobjekt war der nicht raumflugfähige Space-Shuttle-Prototyp Enterprise (OV-101). Die Versuche stellten im Vorfeld zur ersten Weltraummission eines Space Shuttles unter Beweis, dass die Raumfähre in der Atmosphäre gesteuert und gelandet werden konnte. Außerdem zeigten sie, dass es möglich war, sie mithilfe des Shuttle Carrier Aircraft, einer modifizierten Boeing 747, zu transportieren. Basis für die Probeflüge war das Dryden Flight Research Center auf der kalifornischen Edwards Air Force Base."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","Les tests d'approche et d'atterrissage de la navette spatiale américaine, en anglais Approach and Landing Tests (ALT), sont une série d'essais en vol du prototype de navette spatiale Enterprise."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/2000/01/rdf-schema#comment","Próby podejścia i lądowania (ang. Approach and Landing Tests – ALT) – były serią prób wykonanych na orbiterze testowym Enterprise, przy pomocy Boeinga 747 SCA. Miały one na celu sprawdzenie zachowania się orbitera w trakcie lądowania oraz podczas transportu na grzbiecie Boeinga 747."
