"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Arkansas"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Arkansas_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_state"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Arkansas"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Arkansas"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/ontology/wikiPageID",56211391
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1111215251
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_personnel_from_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Arkansas?oldid=1111215251&ns=14"
