"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","British expatriates in the United States"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_in_the_United_States"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom–United_States_relations"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","British expatriates in the United States"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",5167060
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",969819149
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_expatriates_in_the_United_States?oldid=969819149&ns=14"
