"subject","predicate","object"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrench-CanadianDescent"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajún"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun (etnia)"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajuner"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","케이준"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","ケイジャン"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cadiens"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajuns"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Kaĵunoj"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Каджуни"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajun (Bevölkerungsgruppe)"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Cajunové"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","卡津人"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#label","Каджуны"
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","Die Cajuns (englisch [ˈkei.dʒəns̩]; französisch Acadiens, Cadiens [ka.ˈdjɛ̃]) oder aus der verballhornten englischen Form dann auch Cajuns [kaˈʒœ̃] sind eine frankophone Bevölkerungsgruppe, die im Cajun Country im US-Bundesstaat Louisiana lebt. Sie sind Nachfahren der im 18. Jahrhundert aus den Atlantikprovinzen Kanadas vertriebenen akadischen Franzosen."
"http://dbpedia.org/resource/Cajuns","http://www.w3.org/2000/01/rdf-schema#comment","La Kaĵunoj estas la Akadianoj de la usona ŝtato Luiziano. Akadio estis franca kolonio kiu situis en la hodiaŭa Nova-Skotio, Nov-Brunsviko kaj la Insulo de Princo Eduardo. La loĝantaro estis franclingva. En 1713 La areo fariĝis angla. La loĝantaro estis forpelita de la angloj. Ili alvenis en la marĉoj de Luiziano, tiam franca teritorio. La usonanoj, kiuj aĉetis la teritorion de Napoleono, nomis ilin Akadianoj. Sen la komenca ""a"" kaj prononcita laŭ angla maniero ĉi tio estas fuŝita al ""Kaĵuno"", la hodiaŭa nomo de la loĝantaro, la regiono, la kaĵunmuziko kaj la kaĵuna kuirarto."
