"subject","predicate","object"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRumpelstiltskin"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995HorrorFilms"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnFairyTales"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Румпельштильцхен (фильм, 1995)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Rumpelstiltskin (film 1995)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","رامبيلستيلتسكين (فيلم)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Władca dusz"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","공포의 럼펄스킨"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Rumpelstiltskin (1995 film)"
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","رامبيليستيلتسكين (بالإنجليزية: Rumpelstiltskin)‏ هو فيلم رعب انتج عام 1995, اخرجه مارك جونز. الفيلم من بطولة ماكس غرودينتشيك في دور رامبيليستيلتسكين و كيم جونستون أولريش في دور بطلة الفيلم شيلي ستوارت."
"http://dbpedia.org/resource/Rumpelstiltskin_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","《공포의 럼펄스킨》(Rumpelstiltskin)은 미국에서 제작된 감독의 1995년 공포, 판타지 영화이다. 존 듀시 등이 주연으로 출연하였고 등이 제작에 참여하였다."
