"subject","predicate","object"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTogo"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSierraLeone"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNigeria"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIvoryCoast"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInGhana"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBenin"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","ヨルバ人"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Yoruba (peuple)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","约鲁巴人"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Iorubás"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Йоруба (народ)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Jorubové"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Yoruba (volk)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Yoruba people"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Йоруба (народ)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","يوروبا"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Orang Yoruba"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Pueblo yoruba"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Yoruba (Ethnie)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Arte tradicional iorubá"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Joruba"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Joruboj"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","约鲁巴艺术"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Iarúbaigh"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Yoruba (popolo)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Cultura iorubá"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Jorubowie"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","요루바족"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Yoruba (folk)"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#label","Iorubes"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Yoruba (Yorùbá, ""primitiv""/""djurisk"") är en av de tre största etniska grupperna i Nigeria. Runt år 2000 fanns det sammanlagt 20 miljoner yoruba. Huvudsakligen är yorubabefolkningen koncentrerad till sydvästra Nigeria. Mindre grupper av samma etniska grupp återfinns även i Benin och norra Togo samt diasporagrupper i Sierra Leone, Brasilien, Kuba, Puerto Rico och Trinidad och Tobago. De talar huvudsakligen språket yoruba. De gränsar till folken och i nordväst, och Ẹdo i sydost, och andra besläktade grupper i nordost samt , fon och andra gbe-talande folk i sydväst."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","约鲁巴人（約魯巴語：Yorùbá，又譯為優羅巴族）是西非主要民族之一，大部分分布在尼日利亚西南部的萨赫勒草原与热带雨林地带。约鲁巴人与东南部的伊博人和北部的豪萨人為尼日利亚的三大主要民族。大多數約魯巴人說約魯巴語，是尼日尔-刚果语系中最多的母語人士。。尼日利亚中部的古代诺克文化繁盛于公元前800年到公元后200年，约鲁巴人可能继承了诺克文化的科技和文化遗产。伊费王国、奥约王国是中世纪约鲁巴人的主要政治中心。约鲁巴人以其青铜器著称，其工艺水准已达到当时世界上的先进水平。 15世纪下半期开始，葡萄牙人开始探索西非沿海一带，并与当地土著民族进行贸易往来。为了在奴隶贸易中获取最大利润，奥约王国与丰人的达荷美王国展开了长期的斗争。达荷美国王阿加达统治期间，达荷美成为奥约的附属国，但仍然保持着独立地位。19世纪，随着富拉尼帝国在西非的扩张，部分约鲁巴人向南迁徙，几内亚湾沿岸的热带雨林以及采采蝇的肆虐阻挡了富拉尼骑兵前进的步伐。"
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","اليوروبا (باليوروبية: Ìran Yorùbá) هي أكبر المجموعات العرقية في نيجيريا، ويمثلون 16% من سكانها. يوجد حوالي 30 مليون يوروبي في غرب أفريقيا، غالبيتهم يعيشون في نيجيريا، والبقية متوزعون في بنين، وتوغو، وسيراليون، وكوبا، والبرازيل. في نيجيريا، يتواجد اليوروبيون غالبًا في ولاية إكيتي، وولاية كوارة، وولاية لاغوس، وولاية أوغون، وولاية أوشون، وولاية أوندو، وولاية كوجي، وولاية إدو، وولاية أويو."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Jorubak (joruberaz: Yorùbá) mendebaldeko Afrikako talde etnolinguistikorik handienetako bat dira; 45 milioi lagun dira, eta haietako gehienek joruberaz hitz egiten dute. Batik bat Nigerian bizi dira, % 21 inguru baitira etnia horretakoak. Haien berezko lurraldea Joruba Herria da (joruberaz: Ìlẹ-Yorùbá), eremu hau hartzen duena: Nigeriako hego-mendebaldea, Beningo hegoaldea eta Togoko ekialdea."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo yoruba (yorùbá según su propia ortografía) constituyen un gran grupo etnolingüístico del oeste africano."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Yorubas ou Yoroubas (Yorùbá) sont un grand groupe ethnique d'Afrique, surtout présent au Nigeria, sur la rive droite du fleuve Niger, mais également au Bénin, au Ghana, au Togo, au Burkina Faso et en Côte d'Ivoire où ils sont appelés Anango."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Els iorubes són un poble de l'Àfrica Occidental, a Nigèria occidental. El mot ""ioruba"" és un exònim dels hauses ja que de la denominació en el seu idioma és oodua o oduduwa, pel seu ancestre epònim. El primer estat ioruba fou el regne d'Ife. Els iorubes van formar l'Imperi d'Oyo (governat per un ) vers el segle XVI, el qual es va enfonsar entre 1797 i 1837 i van sorgir nous estats iorubes com Ilorin (1824), on els musulmans es van imposar dirigits per un emir descendent d'un predicador fulbe. L'estat oyo d'Ibadan també va caure en mans dels musulmans. El 1837 esclaus musulmans ioruba van tenir un paper destacat en la revolució de l'Estat de Bahia (Brasil) dita a vegades revolta dels malé (que era el nom que es donava allà als musulmans i volia dir ""gent de Mali"")."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Йоруба (йоруба Yorùbá, йюба, йаріба, у Беніні також еде або нага) — один з найбільших бенуе-конґо народів у Західній Африці."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","Cultura iorubá é a cultura da Iorubalândia."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","De Yorùbá (oorspronkelijk Oyorùbá) zijn een van de omvangrijkste etnische groepen van West-Afrika en met 21 procent de op twee na grootste etnische groep van Nigeria. Zij hebben een eigen taal (Yoruba), een eigen religie, de Yorubareligie en eigen Yoruba Scheppingsverhaal."
"http://dbpedia.org/resource/Yoruba_people","http://www.w3.org/2000/01/rdf-schema#comment","The Yoruba people (Yoruba: Ìran Yorùbá, Ọmọ Odùduwà, Ọmọ Káàárọ̀-oòjíire) are a West African ethnic group that mainly inhabit parts of Nigeria, Benin and Togo. The areas of these countries primarily inhabited by Yoruba are often collectively referred to as Yorubaland. The Yoruba constitute more than 50 million people in Africa, are a few hundred thousand outside the continent, and bear further representation among members of the African diaspora. The vast majority of the Yoruba population is today within the country of Nigeria, where they make up 21% of the country's population according to CIA estimations, making them one of the largest ethnic groups in Africa. Most Yoruba people speak the Yoruba language, which is the Niger-Congo language with the largest number of native or L1 speakers."
