"subject","predicate","object"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedJournalists"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHebron"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiPeople"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinematographers"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianJournalists"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#label","Mazen Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#label","Mazen Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#label","Mazen Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#label","Mazen Dana"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#label","مازن دعنا"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#label","馬贊·德納"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#comment","馬贊·德納（阿拉伯语：مازن دعنا‎, 1962年－2003年8月17日）是一位巴勒斯坦籍的路透社攝影師，用了10年去調查及報道在約旦河西岸地區希伯仑發生的以巴冲突。其報道使到於2001年獲頒国际新闻自由奖。於2003年8月17日，他在伊拉克巴格達被美國陸軍射殺。"
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#comment","مازن دعنا ( 1962 - 17 آب 2003 ) صحافي فلسطيني كان يعمل مصور لرويترز. أمضى عشر سنوات بتغطية الصراع الإسرائيلي الفلسطيني في مدينة الخليل في الضفة الغربية، وحصل على جائزة حرية الصحافة الدولية لعام 2001 من لجنة حماية الصحفيين . قتل عندما اطلاق النار عليه من قبل جنود أمريكيين في بغداد في 17 اب 2003."
"http://dbpedia.org/resource/Mazen_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Mazen Dana (àrab: مازن دعنا, Māzin Daʿnā) (?, Palestina, 1962 - Bagdad, 17 d'agost de 2003) va ser un periodista palestí que va treballar com a càmera per a Reuters. Va estar una dècada cobrint el conflicte israelià-palestí a Hebron a Cisjordània, fet pel qual li va ser atorgat el 2001 el (en anglès: International Press Freedom Award) del (en anglès: Committee to Protect Journalists). Va ser assassinat pels trets dels soldats de l'Exèrcit dels Estats Units el 17 d'agost de 2003."
