"subject","predicate","object"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#label","Passe para frente"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#label","Forward pass"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#label","Passspiel (American Football)"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#label","Forward pass"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#label","Pase adelantado"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#comment","Forward pass, podanie do przodu – pojęcie w futbolu amerykańskim określające rzucenie piłki przez zawodnika drużyny atakującej do kolegi stojącego bliżej pola punktowego drużyny przeciwnej. Podanie do przodu może być wykonane tylko raz podczas danej próby i tylko zza linii wznowienia gry."
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#comment","In several forms of football, a forward pass is the throwing of the ball in the direction in which the offensive team is trying to move, towards the defensive team's goal line. The forward pass is one of the main distinguishers between gridiron football (American football and Canadian football) in which the play is legal and widespread, and rugby football (union and league) from which the North American games evolved, in which the play is illegal."
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#comment","Das Passspiel, englisch auch Passing Play, ist eine Möglichkeit zum Raumgewinn im American Football. Bei einem Passspiel laufen die potentiellen Passempfänger, beispielsweise Wide Receiver oder Tight Ends, eine vorher festgelegte Passroute und versuchen dabei, sich von ihren Gegenspielern, meist Cornerbacks, freizulaufen. Der Quarterback bewegt sich nach der Ballübergabe an ihn (dem Snap) einige Schritte rückwärts, weg von der Line of Scrimmage (der Drop Back). Dann wirft er zu einem Passempfänger oder läuft selbst, wenn kein Receiver frei steht. Der Empfänger des Passes ist in Amateurligen und vor allem Jugendligen oft vom Trainer vorgegeben, in höheren Ligen entscheidet der Quarterback selbst, wem er den Ball zuwirft. Fängt der Receiver den Ball nicht, ist der Pass incomplete (unvollstän"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#comment","En fútbol americano, un pase adelantado se da cuando el balón es lanzado con las manos adelante por el jugador encargado de realizar la jugada de pase, que normalmente (aunque no necesariamente) es el quarterback. La posibilidad de realizar esta jugada, con las implicaciones tácticas y estratégicas que conlleva, es una de las diferencias fundamentales que lo distinguen del rugby."
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2000/01/rdf-schema#comment","No futebol americano, o passe para frente é quando o lançador faz um passe para a direção em que o time ofensivo está tentando chegar até a goal line adversária. Apesar do passe para frente estar sendo executado desde 1876, o primeiro passe para frente enquadrado nas regras do futebol americano foi feito em 1906, depois das regras terem sido mudadas. Outra mudança nas regras aconteceu em 18 de janeiro de 1951 quando foi estabelecido que nem o center, tackle ou o guard poderiam receber um passe para frente. As regras atuais determinam quem pode fazer este passe e em que circunstâncias o jogador de defesa pode tentar impedi-lo. O principal passador é o quarterback. Algumas fórmulas são usadas para medir a eficiência do quarterback passando a bola, a principal sendo o passer rating."
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Brady_blocked._(6837565229).jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RocknescoringonArmy.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HackettPostGame.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130310_-_Molosses_vs_Spartiates_-_024.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Tech_Auburn_football_game_Thanksgiving_1921.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuftsfootball.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TryoutÖJNT_2_(217)_(6932187715).jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1964_Staubach.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradbury_Robinson_forward_pass.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrickvsWJ.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cochems_175.jpg"
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Hasselbeck_(8)_drops_back_to_pass.jpg"
"http://dbpedia.org/resource/Forward_pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_terminology"
"http://dbpedia.org/resource/Forward_pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_plays"
"http://dbpedia.org/resource/Forward_pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_terminology"
"http://dbpedia.org/resource/Forward_pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageID",10654
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageRevisionID",1117830850
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman's_Park"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heisman"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Oberlander"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Indian_School"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Morrison"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bradbury_Robinson_forward_pass.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Nelson"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Ohio"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_gameplay"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Friedman"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Yale_Bulldogs_football_team"
