"subject","predicate","object"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTruTVShows"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionShowsFilmedInNorthCarolina"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2000/01/rdf-schema#label","Lizard Lick Towing"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2000/01/rdf-schema#label","Recupero crediti"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2000/01/rdf-schema#label","Parkering förbjuden: Bärgarna"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2000/01/rdf-schema#comment","Recupero crediti (Lizard Lick Towing) è un programma televisivo statunitense che in Italia va in onda su DMAX a partire dal 2015. Ritrae le avventure della vita quotidiana della compagnia di rimozioni Lizard Lick Towing nelle zone rurali della città di Wendell, situata in Carolina del Nord. La serie televisiva nasce come docu-drama ed è uno spin-off del programma statunitense All Worked Up. Durante il promo D-Max viene detto che la Lizard Lick Towing & Recovery si trova in Oklahoma mentre essa si trova a Wendell North Carolina."
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2000/01/rdf-schema#comment","Lizard Lick Towing is an American reality television show that originated as a spin-off of the series All Worked Up and ran for four seasons on truTV from February 7, 2011, to August 18, 2014. The show follows Ron and Amy Shirley, Bobby Brantley, and their team of repossession agents in Lizard Lick, North Carolina, the an unincorporated area near the Raleigh suburb of Wendell."
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://www.w3.org/2000/01/rdf-schema#comment","Parkering förbjuden: Bärgarna (engelska: Lizard Lick Towing ) är ett amerikansk dokumentärserie som sändes på mellan 2011 och 2014."
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LL_Logo_(pressroom).jpg"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_television_spin-offs"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Lizard_Lick_Towing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_debuts"
