"subject","predicate","object"
"http://dbpedia.org/resource/Mile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","英里"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Mejlo"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Mijl"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Миля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Míle"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Meile"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Μίλι"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Milla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Milha"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Mile"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","ميل (وحدة)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","マイル"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Miglio (unità di misura)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Milia"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Mil"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Mille (unité)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Миля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Míle"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Milla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","Mila (jednostka długości)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#label","마일"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","マイル（英語: mile、記号：mile、mi）は、ヤード・ポンド法等における長さ (length) の単位である。 今日では、マイルという単位は通常は、主に陸上の長さの計測に用いられる 1 国際マイル = 1760 ヤード (yard) = 正確に 1609.344 メートル (metre) を指す。日本の計量法における定義も同じである。米国には、国際マイルとわずかに異なる測量マイルが残っている（）。 これ以外に、主として海上（船）や空中（飛行機）で用いられる距離 (distance) の単位として、 海里 (nautical mile)がある。 1 海里は、正確に 1852 メートルである。 国際マイルと海里以外にも数種類のマイルがある。"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","La milla es una antigua unidad de longitud que se ha utilizado en numerosos países a partir de la milla romana, que equivalía a 1000 pasos (midiendo cada paso 5 pies romanos). Tiempo después de que la mayoría de países adoptaran el sistema métrico decimal, Reino Unido y Estados Unidos seguían manteniendo el sistema anglosajón de unidades que incluía la milla entre sus unidades. Aún se sigue utilizando en Estados Unidos con un valor de 1609,344 metros.​ En Reino Unido se usa solo como referencia, por ejemplo las velocidades de las carreteras se establecen en millas por hora."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","الميل اسم يدل على وحدات مختلفة لقياس الطول، والمستخدمة في عدة بلدان وفي فترات تاريخية مختلفة، يتغير قياسها من 1 إلى 10 كم تقريباً. لا يعد مما سبق جزء من النظام الدولي. كلمة ميل تأتي من اللاتينية MILIA passuum (آلاف من الخطوات بصيغة المفرد: ألف passus)، في روما كان يدل على وحدة تساوي ألف خطوة (1 خطوة = 1،48 متر). منذ القرن التاسع عشر فصاعداً هذه وحدات القياس قد تم التخلي عنها في معظم البلدان، التي اعتمدت النظام المتري. استخدام الميل لا يزال قائماً في البلدان الانغلوساكسوني (بما فيها الولايات المتحدة الأمريكية) وفي النقل البحري والجوي."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","英里（英語：mile）是使用於英國、美國、前英國殖民地和英聯邦國家的長度單位。 1 英里相當於 1760 碼，也等同於 5280 英尺，1959 年 沒有統一符號，有mi, ml, m, M等用法，美國國家標準技術研究所現在推薦使用mi。"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Ми́ля (от лат. mille passus — тысяча двойных шагов римских солдат в полном облачении на марше) — путевая мера для измерения расстояния, введённая в Древнем Риме. Величина древнеримской мили (миллиария) составляла 1482 метра."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Is aonad impiriúil Briotanach agus gnáthaonad faid sna Stáit Aontaithe é an míle (uaireanta, míle reachtúil chun idirdhealú a dhéanamh idir é agus mílte eile), bunaithe ar an seanaonad Sasanach atá cothrom le 5,280 troigh nó 1,760 slat. Rinneadh Comhlathas na Breataine agus na Stáit Aontaithe caighdeánú ar an míle reachtúil trí chomhaontú idirnáisiúnta sa bhliain 1959, nuair a athshainíodh go foirmiúil é mar 1609.344 méadar."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Το μίλι ή μίλιον ή μίλλιον (mile) είναι η κατ΄ έξοχήν μονάδα μέτρησης μήκους (απόστασης) που χρησιμοποιείται στη ναυτιλία, αεροναυτιλία, αλλά και στη ξηρά σε διάφορες (αγγλοσαξωνικές) χώρες. Το μίλι διακρίνεται στο ναυτικό μίλι, στο γεωγραφικό μίλι, στο στατικό μίλι και άλλα, αλλά εξαρτάται και από την χώρα και την εποχή στην οποία χρησιμοποιήθηκε."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Es coneix com a milla diverses unitats de longitud més o menys semblants emprades al llarg de la història, cap de les quals forma part del sistema mètric decimal. Les milles foren una de les principals unitats de distància del món occidental malgrat que el seu valor variava d'un país a un altre. Amb la introducció del sistema mètric, els països llatins -així com altres, començaren a fer ús del quilòmetre per a mesurar distàncies terrestres i, actualment, s'utilitza a tot el món, excepte en els països anglosaxons i els de la seva influència, on encara s'utilitza la milla."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Il miglio (plurale le miglia) è un'unità di misura di lunghezza, il cui valore, variabile da 1 a 2 km circa, cambia a seconda delle epoche storiche e dei vari paesi. Nessuno di questi fa parte del Sistema Internazionale, che utilizza invece il metro e i suoi multipli come il chilometro. La parola miglio deriva dall'espressione latina milia passuum, ""migliaia di passi"", che nell'Antica Roma denotava l'unità pari a mille passi (1 passo è pari a circa 1,48 metri)."
"http://dbpedia.org/resource/Mile","http://www.w3.org/2000/01/rdf-schema#comment","Die Meile ist eine Längenmaßeinheit außerhalb des Internationalen Einheitensystems. Die heute gebräuchlichsten Einheiten sind die Seemeile (1852,0 Meter) und die englische statute mile (1609,344 Meter) sowie alltagssprachlich in Schweden und Norwegen die skandinavische Meile (10 Kilometer). In Deutschland galten bis ins späte 19. Jahrhundert die deutsche Meile oder Landmeile (7532,5 Meter) und die geographische Meile (7420,44 Meter, definiert als der fünfzehnte Teil eines Äquatorialgrades). In der vormetrisch-metrischen Übergangszeit wurde auch mit einer deutschen Meile zu 7500,0 Meter gerechnet."
