"subject","predicate","object"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isPartOf"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/isPartOf"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P361"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#label","ist ein Teil von"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#label","es parte de"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#label","fait partie de"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#label","is part of"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#label","jest częścią"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/isPartOf","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:isPartOf"
