"subject","predicate","object"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingSystems"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#label","Choreologie"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#label","Benesh Movement Notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#label","Choréologie"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#label","Choreologie"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#label","ベネッシュ式記譜法"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#label","Benesh Movement Notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#comment","Benesh Movement Notation (BMN), also known as Benesh notation or choreology, is a dance notation system used to document dance and other types of human movement. Invented by Joan and Rudolf Benesh in the late 1940s, the system uses abstract symbols based on figurative representations of the human body. It is used in choreography and physical therapy, and by the Royal Academy of Dance to teach ballet."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#comment","Le terme choréologie désigne le système de notation du mouvement inventée par Rudolf et Joan Benesh en 1955 et publiée en 1956. La notation Benesh a pour but de codifier par l'écriture, à la manière d'une partition de musique, tous les mouvements possibles du corps humain de façon précise et concise. Elle est surtout utilisée pour l'enregistrement des créations chorégraphiques. Elle est une alternative à la notation Laban ou Conté."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#comment","Beneshnotation - Benesh Movement Notation (BMN), även känt som koreologi, är ett system av dansnotation som utvecklades av Joan och Rudolf Benesh på 1940-talet. Vid den offentliga lanseringen av Benesh Movement Notation år 1955, definierade Rudolf Benesh koreologi som det estetiska och vetenskapliga studiet av alla former av mänsklig rörelse genom rörelse notation."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#comment","Choreologie ist eine Methode der Tanznotation (engl. Benesh Movement Notation), bei der Tanzbewegungen in einem System von Notenlinien aufgezeichnet werden. Diese Tanznotation wurde von dem tschechischen Maler und Musiker und seiner Frau Ende der 1940er Jahre in England entwickelt und 1955 patentiert. Da damals der Begriff „Choreographie“ (auch) die „graphische Darstellung von Tanzbewegungen und -haltungen“ bezeichnete, wählte Benesh für sein Patent stattdessen „Choreologie“. Die Choreologie wird vom Benesh Institute gepflegt, das 1997 mit der Royal Academy of Dance verschmolz."
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://www.w3.org/2000/01/rdf-schema#comment","ベネッシュ式記譜法（英語: Benesh Movement Notation、またはBenesh Notation、Benesh choreology、BMN）は、ダンスなどの人間の動作を舞踊譜として記録するために用いられる記譜法の一つである。1940年代後半に、ジョアン・ベネッシュとルドルフ・ベネッシュにより発明されたもので、人体を抽象化し、記号によってある時点での姿勢を表現するものである。振付や理学療法の他、イギリスのダンス教育機関ロイヤル・アカデミー・オブ・ダンスにおいてバレエの教授に使用されている。ベネッシュノーテーションあるいはベネッシュ式記譜法と書かれる場合もある。 ベネッシュ式記譜法は、五線譜に左書きで書かれ、時間の経過は楽譜における小節のような縦線で示される。音楽で使われる楽譜とよく似ており、音楽の伴奏とともに記譜できる（この場合通常は楽譜の下に書かれる）のが特徴である。"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benesh.jpg"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeneshWikipedia.jpg"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_notation"
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageID",684690
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageRevisionID",1091911639
"http://dbpedia.org/resource/Benesh_Movement_Notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dance"
